id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881932,2021-06-04,000001,Vente,66500,8,,RUE DE L EGLISE,0020,52700,52107,Chantraines,52,,,52107000ZA0103,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,470,5.247862,48.218415
2021-882224,2021-07-08,000001,Vente,130000,1,,RUE DE MAREILLES,0042,52700,52107,Chantraines,52,,,52107000ZA0091,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1250,5.248904,48.218966
2021-882690,2021-08-03,000001,Vente,217700,,,VILLAGE,B107,52700,52107,Chantraines,52,,,52107000ZA0164,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.245162,48.218667
2021-882690,2021-08-03,000001,Vente,217700,,,VILLAGE,B107,52700,52107,Chantraines,52,,,52107000ZA0165,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.24521,48.218673
2021-882690,2021-08-03,000001,Vente,217700,11,,GR GRANDE RUE,0028,52700,52107,Chantraines,52,,,52107000ZA0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,5.24519,48.219073
2021-882690,2021-08-03,000001,Vente,217700,11,,GR GRANDE RUE,0028,52700,52107,Chantraines,52,,,52107000ZA0166,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1038,5.24519,48.219073
2021-882711,2021-08-05,000001,Vente,25940,,,LES SECHERONS,B097,52700,52107,Chantraines,52,,,52107000ZI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1572,5.226574,48.21899
2021-882711,2021-08-05,000001,Vente,25940,,,LES SECHERONS,B097,52700,52107,Chantraines,52,,,52107000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,34790,5.226574,48.21899
2021-882711,2021-08-05,000001,Vente,25940,,,LES SECHERONS,B097,52700,52107,Chantraines,52,,,52107000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,7116,5.226574,48.21899
2021-883048,2021-09-13,000001,Vente,154000,5,,RUE DE LA GARE,0025,52700,52107,Chantraines,52,,,52107000ZA0018,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,948,5.246102,48.220072
2021-883053,2021-09-08,000001,Vente,5000,,,VILLAGE,B107,52700,52107,Chantraines,52,,,52107000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.247582,48.217887
2021-883054,2021-09-08,000002,Vente,6000,33,,GR GRANDE RUE,0028,52700,52107,Chantraines,52,,,52107000ZA0174,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,727,5.248443,48.219564
2021-884543,2021-12-21,000001,Vente,160265,5,,RUE DE L'ORTIE,0030,52700,52107,Chantraines,52,,,52107000ZA0055,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,828,5.251125,48.217534
2021-884543,2021-12-21,000001,Vente,160265,,,VILLAGE,B107,52700,52107,Chantraines,52,,,52107000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.251134,48.217428
