siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104760,00014,21610476000014,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,3,,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
216104760,00022,21610476000022,O,2004-03-26,,,,2008-01-04T18:38:17,false,3,MAIRIE,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
216104760,00030,21610476000030,O,2004-09-22,,,,2008-01-04T18:38:17,false,3,MAIRIE,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
266100916,00011,26610091600011,O,1993-01-01,NN,,,2010-06-26T03:13:01,true,3,MAIRIE,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
300028131,00013,30002813100013,O,,NN,,,,true,1,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
302134515,00014,30213451500014,O,1900-01-01,03,2018,,2020-08-25T10:22:12,true,4,,,,RTE,DE BELLEME,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.398332,48.369441,0.33,street,Route de Mortagne 61360 Suré,61476_0008,G,ROUTE DE MORTAGNE,
302254529,00027,30225452900027,O,1999-01-01,NN,,,2006-10-26T23:56:17,true,3,,,,,LE RETOUR,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,0.411718,48.353647,0.93,street,Le Retour 61360 Suré,61476_rqdjk8,G,LE RETOUR,
304662935,00036,30466293500036,O,2016-01-01,,,,2019-12-04T10:27:25,false,2,,6,,RUE,DU GENETIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,85.52Z,NAFRev2,N,0.397873,48.366487,0.78,housenumber,6 Rue de Genetin 61360 Suré,61476_0003_00006,G,6 RUE DE GENETIN,
309605996,00011,30960599600011,O,,,,,,true,1,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
319879870,00016,31987987000016,O,,NN,,,,true,1,,,,,LA ROCHE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.10,NAP,N,0.394182,48.373933,0.93,street,La Roche 61360 Suré,61476_yeeq9b,G,LA ROCHE,
321430332,00023,32143033200023,O,,,,,,true,1,,,,,LE PETIT GENETIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,66.02,NAP,N,0.398014,48.365743,0.52,street,Genetin 61360 Suré,61476_8vnex4,G,GENETIN,
322673534,00010,32267353400010,O,,NN,,,,true,1,,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.07,NAP,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
324798149,00039,32479814900039,O,1982-04-01,NN,,,2016-01-12T00:11:31,false,3,WARENS,,,,GROUAS DES BANNES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413589,48.348592,0.93,street,Grouas des Bannes 61360 Suré,61476_B191,G,GROUAS DES BANNES,
326644465,00014,32664446500014,O,1983-01-01,NN,,,2007-01-18T09:17:31,true,4,,,,,LES PATIS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.389526,48.36416,0.93,street,Les Patis 61360 Suré,61476_s0cubh,G,LES PATIS,
327051793,00021,32705179300021,O,2006-04-01,,,,2021-02-23T10:48:49,true,2,,,,,MARE JAUNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.410734,48.350721,0.92,street,La Mare Jaune 61360 Suré,61476_B234,G,LA MARE JAUNE,
329319958,00016,32931995800016,O,1984-01-01,NN,,,2009-12-30T05:17:37,true,4,,,,,LE BOIS JUIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.389328,48.390945,0.58,street,Bois Jouin 61360 Suré,61476_B018,G,BOIS JOUIN,
330518705,00026,33051870500026,O,2000-03-13,NN,,,2008-01-04T20:00:34,false,3,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331344572,00010,33134457200010,O,1984-11-01,NN,,,2020-03-12T10:06:39,true,4,,,,,NOURAY,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.11Z,NAFRev2,N,0.384264,48.366024,0.93,street,Nouray 61360 Suré,61476_0du55b,G,NOURAY,
334775764,00015,33477576400015,O,,NN,,,,true,1,,,,,LA GROUAS BERAS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,0.416464,48.362107,0.86,street,La Grouas Berard 61360 Suré,61476_B187,G,LA GROUAS BERARD,
339426405,00017,33942640500017,O,1986-11-01,NN,,,2014-01-02T03:21:12,true,4,,,,,LA MANGUERITIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,0.413624,48.354502,0.35,street,La Cobisiere 61360 Suré,61476_0enk40,G,LA COBISIERE,
341449445,00012,34144944500012,O,1987-05-07,NN,,,2006-10-27T03:09:09,true,3,,,,,LE CHARME,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,01.4A,NAFRev1,N,0.417516,48.370402,0.93,street,Le Charme 61360 Suré,61476_bieyy7,G,LE CHARME,
341455533,00016,34145553300016,O,1987-01-01,NN,,,2008-01-04T21:52:40,true,3,,,,,COURTEILLE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394658,48.384769,0.93,street,Courteille 61360 Suré,61476_fbz6bx,G,COURTEILLE,
345106892,00010,34510689200010,O,1988-05-13,NN,,,,true,1,,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.3A,NAF1993,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
348587726,00020,34858772600020,O,2009-10-01,00,2018,,2021-02-23T11:01:34,true,1,,,,,LE PONT D'AULNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,O,0.403794,48.352318,0.78,street,Pont d’Aulne 61360 Suré,61476_B311,G,PONT D AULNE,
351057955,00012,35105795500012,O,1989-01-01,NN,,,2007-01-18T09:27:23,true,3,,,,,LE HAMEL,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.403137,48.357287,0.93,street,Le Hamel 61360 Suré,61476_rqxqdt,G,LE HAMEL,
352560171,00022,35256017100022,O,2007-10-01,,,,2011-01-05T05:14:53,true,3,,,,,LES  HAUTES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2010-11-30,F,MEK,,,,43.31Z,NAFRev2,N,0.408585,48.361286,0.47,street,Les Antes 61360 Suré,61476_iu7vu3,G,LES ANTES,
378108518,00010,37810851800010,O,1989-01-01,NN,,,2008-01-04T21:12:34,true,3,,,,,LES MARAIS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.391587,48.377075,0.92,street,Lieu Dit les Marais 61360 Suré,61476_nb0nj6,G,LIEU DIT LES MARAIS,
378523146,00017,37852314600017,O,1989-01-01,,,,2007-01-18T09:28:46,true,3,,,,LD,LA FADORIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.411187,48.365189,0.7,street,Fadorie 61360 Suré,61476_bmmwy8,G,FADORIE,
380955765,00025,38095576500025,O,2001-10-02,NN,,,2006-12-15T00:41:39,false,4,SARL ESTEX FRANCE TEXTILES,,,,LE PETIT COURTEILLE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,74.1J,NAFRev1,N,0.397148,48.385187,0.85,street,Petit Courteille 61360 Suré,61476_B285,G,PETIT COURTEILLE,
384042289,00015,38404228900015,O,,NN,,,,true,1,,,,,LA ROCHE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,36.6E,NAF1993,N,0.394182,48.373933,0.93,street,La Roche 61360 Suré,61476_yeeq9b,G,LA ROCHE,
384631404,00017,38463140400017,O,1992-01-01,NN,,,2008-01-04T22:41:30,true,3,,,,LD,LA FADORIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.411187,48.365189,0.7,street,Fadorie 61360 Suré,61476_bmmwy8,G,FADORIE,
389505306,00016,38950530600016,O,1989-11-01,NN,,,2012-05-05T04:27:47,true,3,,,,,LES MARAIS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391587,48.377075,0.92,street,Lieu Dit les Marais 61360 Suré,61476_nb0nj6,G,LIEU DIT LES MARAIS,
389505306,00024,38950530600024,O,2008-04-07,,,,2021-02-23T11:15:26,false,1,,,,,LES MARAIS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20A,NAFRev2,N,0.391587,48.377075,0.92,street,Lieu Dit les Marais 61360 Suré,61476_nb0nj6,G,LIEU DIT LES MARAIS,
389732363,00020,38973236300020,O,1998-10-01,,,,2011-04-28T00:54:08,false,3,,,,,LA ROCHE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,N,0.394182,48.373933,0.93,street,La Roche 61360 Suré,61476_yeeq9b,G,LA ROCHE,
391053964,00014,39105396400014,O,1969-03-01,NN,,,2008-01-04T23:47:58,true,3,,,,,LA VALLIER DODIER,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.408364,48.379086,0.76,street,La Vallee Dodier 61360 Suré,61476_B390,G,LA VALLEE DODIER,
391278199,00016,39127819900016,O,1991-09-09,NN,,,2006-10-28T01:42:54,true,3,,,,,CLOSEAUX,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.387485,48.387016,0.93,street,Closeaux 61360 Suré,61476_9s8o7x,G,CLOSEAUX,
391429552,00014,39142955200014,O,1993-05-01,NN,,,2010-04-18T06:22:46,true,4,GROUAS DES BANNES,,,,WARENS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.413589,48.348592,0.7,street,Grouas des Bannes 61360 Suré,61476_B191,D,GROUAS DES BANNES,
391601861,00019,39160186100019,O,1993-06-22,NN,,,,true,1,,,,,LA RIVIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,15.9A,NAF1993,N,0.41494,48.370755,0.59,street,La Tibouviere 61360 Suré,61476_u98sm7,G,LA TIBOUVIERE,
392539474,00016,39253947400016,O,1978-11-01,NN,,,2006-10-28T01:52:56,true,3,,,,,LES TERDRIX,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.413222,48.373732,0.93,street,Les Terdrix 61360 Suré,61476_8wjkq5,G,LES TERDRIX,
392720033,00019,39272003300019,O,1957-05-01,NN,,,2007-01-18T09:34:27,true,3,,,,,GENNETIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.398014,48.365743,0.74,street,Genetin 61360 Suré,61476_8vnex4,G,GENETIN,
392720405,00019,39272040500019,O,1939-05-11,NN,,,2008-01-05T00:08:12,true,3,,,,,LES BRIANDERIES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.432868,48.366993,0.93,street,Les Brianderies 61360 Suré,61476_eavyvg,G,LES BRIANDERIES,
392730412,00013,39273041200013,O,1969-03-01,NN,,,2006-12-15T00:51:37,false,4,,,,,LE PONT D'AULNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.403794,48.352318,0.78,street,Pont d’Aulne 61360 Suré,61476_B311,G,PONT D AULNE,
398808865,00016,39880886500016,O,1992-01-01,NN,,,2020-11-23T15:33:55,true,4,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
398808881,00013,39880888100013,O,1992-01-01,NN,,,2008-01-04T18:57:07,true,3,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398826511,00014,39882651100014,O,1992-01-01,NN,,,2008-01-04T18:57:25,true,3,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403211923,00012,40321192300012,O,,NN,,,,true,1,,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,80.4D,NAF1993,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
407716000,00010,40771600000010,O,1996-03-01,NN,,,2021-02-23T11:29:55,true,3,,,,,COURTEILLE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394658,48.384769,0.93,street,Courteille 61360 Suré,61476_fbz6bx,G,COURTEILLE,
413332164,00016,41333216400016,O,1990-01-01,NN,,,2020-03-06T20:00:32,true,4,,,,RUE,RUE BOURDELIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,0.384053,48.386764,0.82,street,Rue Bourdelliere 61360 Suré,61476_B357,G,RUE BOURDELLIERE,
415035286,00012,41503528600012,O,1982-12-31,NN,,,,true,1,,,,,MOULIN D AULNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.400012,48.358237,0.93,street,Moulin d’Aulne 61360 Suré,61476_B246,G,MOULIN D AULNE,
415035294,00016,41503529400016,O,1988-12-31,,,,,true,1,,,,,LA FADORIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,0.411187,48.365189,0.7,street,Fadorie 61360 Suré,61476_bmmwy8,G,FADORIE,
419222187,00017,41922218700017,O,1997-06-01,NN,,,2010-01-20T05:14:47,true,4,,,,,LE BOIS JUIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.389328,48.390945,0.58,street,Bois Jouin 61360 Suré,61476_B018,G,BOIS JOUIN,
420722282,00019,42072228200019,O,1998-10-01,NN,,,2008-01-04T23:56:17,true,4,,,,,LA VALLIER DODIER,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.408364,48.379086,0.76,street,La Vallee Dodier 61360 Suré,61476_B390,G,LA VALLEE DODIER,
421020496,00020,42102049600020,O,2020-07-01,,,4399CZ,2021-02-23T11:42:13,true,1,,7,,RTE,DE MORTAGNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99C,NAFRev2,N,0.398332,48.369441,0.84,housenumber,7 Route de Mortagne 61360 Suré,61476_0008_00007,G,7 ROUTE DE MORTAGNE,
422892323,00011,42289232300011,O,1999-05-01,00,2018,,2020-08-25T10:13:49,true,4,,,,,LES BRIANDERIES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,O,0.432868,48.366993,0.93,street,Les Brianderies 61360 Suré,61476_eavyvg,G,LES BRIANDERIES,
424347391,00015,42434739100015,O,1999-09-20,NN,,,2018-10-18T05:03:07,true,3,,,,,WARENS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428065262,00019,42806526200019,O,1968-01-01,NN,,,2012-07-28T14:29:38,true,5,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431976141,00017,43197614100017,O,2000-05-23,01,2018,,2020-08-25T10:19:57,true,3,MR DIDIER LOISEAU,,,,NOURAY,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.384264,48.366024,0.93,street,Nouray 61360 Suré,61476_0du55b,G,NOURAY,
432858660,00017,43285866000017,O,2000-09-08,NN,,,2008-01-04T18:49:17,true,3,,,,,LA FADORIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.411187,48.365189,0.7,street,Fadorie 61360 Suré,61476_bmmwy8,G,FADORIE,
435386875,00015,43538687500015,O,2001-04-09,NN,,4399CZ,2018-01-12T04:09:38,true,4,,,,,MONTFRILEUX,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
437693690,00012,43769369000012,O,2001-05-15,NN,,3213ZZ,2019-03-01T04:24:56,true,4,,,,,LE PETIT GENETIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,0.398014,48.365743,0.52,street,Genetin 61360 Suré,61476_8vnex4,G,GENETIN,
439568106,00017,43956810600017,O,2001-10-02,NN,,,,true,4,,,,,LE PETIT COURTEILLE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,51.4A,NAFRev1,N,0.397148,48.385187,0.85,street,Petit Courteille 61360 Suré,61476_B285,G,PETIT COURTEILLE,
443492079,00019,44349207900019,O,2002-01-01,NN,,,2008-01-04T22:04:17,true,4,,,,,LE MOULIN D'AULNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.400012,48.358237,0.8,street,Moulin d’Aulne 61360 Suré,61476_B246,G,MOULIN D AULNE,
450087051,00014,45008705100014,O,2003-09-22,NN,,,2008-08-27T10:26:02,false,3,,3,,,CHAMP DU MIDI,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,O,0.400244,48.371601,0.86,housenumber,3 Lotissement du Champ du Midi 61360 Suré,61476_64jmjk_00003,G,3 LOTISSEMENT DU CHAMP DU MIDI,
450268321,00012,45026832100012,O,2003-10-06,NN,,4332AA,2014-06-27T00:40:28,true,3,,,,,LA TIBOUVIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.41494,48.370755,0.93,street,La Tibouviere 61360 Suré,61476_u98sm7,G,LA TIBOUVIERE,
489043141,00014,48904314100014,O,2005-10-15,01,2018,,2021-04-28T03:53:42,true,4,,,,,LES TERDRIX,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2021-05-01,F,HARAS LES TERDRIX,,,,01.43Z,NAFRev2,O,0.413222,48.373732,0.93,street,Les Terdrix 61360 Suré,61476_8wjkq5,G,LES TERDRIX,
490360138,00013,49036013800013,O,2006-04-27,,,,2019-11-12T19:44:47,true,2,,,,,LIEUDIT LA FADORIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411187,48.365189,0.7,street,Fadorie 61360 Suré,61476_bmmwy8,G,FADORIE,
490459864,00016,49045986400016,O,2006-04-01,11,2018,3312ZA,2020-12-03T15:36:22,true,5,,,,,LA MARE JAUNE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,46.61Z,NAFRev2,N,0.410734,48.350721,0.93,street,La Mare Jaune 61360 Suré,61476_B234,G,LA MARE JAUNE,
491521035,00015,49152103500015,O,2006-07-30,,,,2018-03-06T03:42:32,false,3,,,,LD,LES GROUAS BERARD,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,68.20B,NAFRev2,N,0.416464,48.362107,0.74,street,La Grouas Berard 61360 Suré,61476_B187,G,LA GROUAS BERARD,
502561541,00025,50256154100025,O,2015-06-20,,,,2015-09-10T04:00:04,false,1,,,,,LE GENETIN,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,01.43Z,NAFRev2,N,0.397618,48.367956,0.76,street,Rue de Genetin 61360 Suré,61476_0003,G,RUE DE GENETIN,
504305343,00015,50430534300015,O,2008-05-15,,,,2019-05-01T04:19:53,true,1,,,,,LA CAUTRIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,0.399472,48.37092,0.43,street,Lotissement de la Toilerie 61360 Suré,61476_lqa50m,G,LOTISSEMENT DE LA TOILERIE,
508583945,00011,50858394500011,O,2008-10-01,,,,2008-12-07T05:48:58,true,1,,,,RUE,BOURDELIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.47Z,NAFRev2,N,0.384053,48.386764,0.88,street,Rue Bourdelliere 61360 Suré,61476_B357,G,RUE BOURDELLIERE,
509497350,00017,50949735000017,O,2009-01-02,,,,2010-05-03T14:38:52,true,2,,12,,RUE,DES MARAIS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.41A,NAFRev2,N,0.3977,48.37023,0.94,housenumber,12 Rue des Marais 61360 Suré,61476_0006_00012,G,12 RUE DES MARAIS,
510129364,00012,51012936400012,O,2009-01-01,,,,2011-04-21T06:44:20,true,1,,,,,RUE BOURDELLIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,0.384053,48.386764,0.94,street,Rue Bourdelliere 61360 Suré,61476_B357,G,RUE BOURDELLIERE,
515267870,00027,51526787000027,O,2012-10-01,NN,,4334ZC,2021-02-23T15:27:32,true,3,,,,,LE BOIS HAUT,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.34Z,NAFRev2,N,0.419499,48.35034,0.63,street,Haut Bois 61360 Suré,61476_B203,G,HAUT BOIS,
523508554,00012,52350855400012,O,2010-05-01,,,,2010-07-02T11:31:41,true,1,,5,,LOT,LE CHAMP DU MIDI,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,0.400645,48.371246,0.74,housenumber,5 Lotissement du Champ du Midi 61360 Suré,61476_64jmjk_00005,G,5 LOTISSEMENT DU CHAMP DU MIDI,
524601275,00018,52460127500018,O,2010-09-01,,,,2014-03-05T11:35:54,false,2,,,,,NOURAY,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,85.59A,NAFRev2,N,0.384264,48.366024,0.93,street,Nouray 61360 Suré,61476_0du55b,G,NOURAY,
524601275,00026,52460127500026,O,2014-02-01,,,,2020-05-06T15:44:14,true,2,,,,,LES COBISIERES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.20B,NAFRev2,N,0.413624,48.354502,0.62,street,La Cobisiere 61360 Suré,61476_0enk40,G,LA COBISIERE,
524601275,00034,52460127500034,O,2014-01-31,,,,2014-03-25T14:52:40,false,1,LES COBISIERES,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,85.59A,NAFRev2,N,0.413624,48.354502,0.62,street,La Cobisiere 61360 Suré,61476_0enk40,D,LA COBISIERE,
524601275,00042,52460127500042,O,2014-01-31,,,,2014-07-17T07:58:29,false,1,LES COBISIERES,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,85.59A,NAFRev2,N,0.413624,48.354502,0.62,street,La Cobisiere 61360 Suré,61476_0enk40,D,LA COBISIERE,
536141062,00011,53614106200011,O,,,,,,true,1,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,,,0,,,,,,
536840176,00013,53684017600013,O,,,,,,true,1,,,,,LA COBISIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.413624,48.354502,0.93,street,La Cobisiere 61360 Suré,61476_0enk40,G,LA COBISIERE,
538980491,00012,53898049100012,O,2012-01-02,,,4399CZ,2015-04-28T05:22:09,true,2,,14,,RUE,DES MARAIS,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2015-04-16,F,LEMAITRE ALEXANDRE,,,,43.99C,NAFRev2,N,0.39764,48.370341,0.94,housenumber,14 Rue des Marais 61360 Suré,61476_0006_00014,G,14 RUE DES MARAIS,
697350023,00027,69735002300027,O,,,,,,true,1,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
752857649,00012,75285764900012,O,2012-08-01,,,,2014-06-27T04:29:25,true,2,,,,,LA CAUTRIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,68.31Z,NAFRev2,N,0.399472,48.37092,0.43,street,Lotissement de la Toilerie 61360 Suré,61476_lqa50m,G,LOTISSEMENT DE LA TOILERIE,
780981973,00016,78098197300016,O,1900-01-01,,,,2007-01-18T09:47:01,true,3,,,,,,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780981981,00019,78098198100019,O,,,,,,true,1,,,,,LE BOURG,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.398212,48.369154,0.94,street,Le Bourg 61360 Suré,61476_osiemu,G,LE BOURG,
780981999,00011,78098199900011,O,,NN,,,,true,1,,,,,LA RIVIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,0.41494,48.370755,0.59,street,La Tibouviere 61360 Suré,61476_u98sm7,G,LA TIBOUVIERE,
789492733,00017,78949273300017,O,2013-01-01,,,,2015-05-22T03:33:07,true,1,,,,,LE VAL AUX MOINES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2013-01-01,A,DES P'TITS LOUPS D'EMY,,,,01.49Z,NAFRev2,N,1.9417087,49.1134326,0.74,poi.stream,Ruisseau de la Vallée aux Moines Le Perchay,https://osm.org/way/302023335,G,,
790254916,00014,79025491600014,O,2012-11-01,NN,,4331ZB,2017-05-04T09:04:30,true,4,,,,,LES ANTES,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2015-09-01,F,SARL M.E.K.,,,"(MARCEL, ERWAN, KEVIN)",43.31Z,NAFRev2,N,0.408585,48.361286,0.93,street,Les Antes 61360 Suré,61476_iu7vu3,G,LES ANTES,
798282992,00014,79828299200014,O,2013-11-16,,,,2013-11-05T08:18:47,true,1,,,,RUE,BOURDELIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,90.03A,NAFRev2,N,0.384053,48.386764,0.88,street,Rue Bourdelliere 61360 Suré,61476_B357,G,RUE BOURDELLIERE,
798365599,00017,79836559900017,O,2012-07-01,,,,2013-11-08T07:41:43,true,1,,,,RUE,BOURDELLIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,0.384053,48.386764,0.94,street,Rue Bourdelliere 61360 Suré,61476_B357,G,RUE BOURDELLIERE,
804826618,00014,80482661800014,O,2014-10-01,,,4331ZB,2015-09-23T04:53:42,true,2,,4,,,LOTISSEMENT DE LA TOILERIE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.31Z,NAFRev2,N,0.399612,48.371003,0.94,housenumber,4 Lotissement de la Toilerie 61360 Suré,61476_lqa50m_00004,G,4 LOTISSEMENT DE LA TOILERIE,
811963909,00015,81196390900015,O,2015-06-09,,,,2019-11-19T03:52:33,true,2,,,,,LA ROCHE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,46.49Z,NAFRev2,N,0.394182,48.373933,0.93,street,La Roche 61360 Suré,61476_yeeq9b,G,LA ROCHE,
817736101,00012,81773610100012,O,2016-01-01,,,,2016-01-14T13:32:33,true,1,,,,,COURTEILLE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.394658,48.384769,0.93,street,Courteille 61360 Suré,61476_fbz6bx,G,COURTEILLE,
821491701,00016,82149170100016,O,2016-07-04,,,,2019-10-08T11:34:17,true,1,,,,RUE,BOURDELLIERE,61360,SURE,,,61476,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.20B,NAFRev2,N,0.384053,48.386764,0.94,street,Rue Bourdelliere 61360 Suré,61476_B357,G,RUE BOURDELLIERE,