siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600457,00017,21160045700017,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,3,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261610067,00017,26161006700017,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.076235,45.56299,0.37,locality,Combe Labaurie 16120 Birac,16045_b031,D,COMBE LABAURIE,
300503349,00015,30050334900015,O,1974-01-01,NN,,,2006-10-26T23:48:09,true,4,,,,,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
301334306,00034,30133430600034,O,,NN,,,,true,1,,,,LD,LA PUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-0.051702,45.557843,0.75,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
301943205,00015,30194320500015,O,1975-01-01,11,2018,,2020-08-25T10:22:08,true,4,,,,,LA CROIX NOUVEAU,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.042428,45.562522,0.93,street,La Croix Nouveau 16120 Birac,16045_b035,G,LA CROIX NOUVEAU,
304505308,00011,30450530800011,O,1988-02-16,NN,,,2007-01-18T09:11:22,true,3,,,,LD,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
312974751,00058,31297475100058,O,2017-05-01,,,,2017-05-10T09:28:27,false,1,,,,,LE BOIS DES FOUILLOUSSES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,49.41B,NAFRev2,O,-0.046671,45.57107,0.56,street,Vge les Groies de Fouillouses 16120 Birac,16045_a057,G,VGE LES GROIES DE FOUILLOUSES,
316884865,00015,31688486500015,O,1979-01-01,NN,,,,true,1,,,,LD,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.4A,NAF1993,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
318335957,00029,31833595700029,O,1986-07-01,03,2018,,2020-08-25T10:27:44,false,4,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
319349122,00014,31934912200014,O,,,,,,true,1,,,,,LE MAINE CHARLES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.056507,45.56354,0.93,street,Le Maine Charles 16120 Birac,16045_b058,G,LE MAINE CHARLES,
319988291,00021,31998829100021,O,1984-05-14,NN,,,,false,4,,,,,BOIS PERDU,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2M,NAF1993,N,-0.060621,45.574187,0.92,street,Le Bois Perdu 16120 Birac,16045_b011,G,LE BOIS PERDU,
321133209,00015,32113320900015,O,,NN,,,,true,1,,,,,BOIS PERDU,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.060621,45.574187,0.92,street,Le Bois Perdu 16120 Birac,16045_b011,G,LE BOIS PERDU,
322136052,00014,32213605200014,O,,,,,,true,1,,,,,LES BOURRIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.054427,45.552944,0.79,street,Les Bouries 16120 Birac,16045_9hjavj,G,LES BOURIES,
327260113,00011,32726011300011,O,,NN,,,,true,1,,,,LD,LES GILLEBERTS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,-0.069384,45.561821,0.93,street,Les Gilleberts 16120 Birac,16045_2xbq5n,G,LES GILLEBERTS,
328051750,00011,32805175000011,O,1983-08-12,NN,,,2019-04-11T03:38:04,true,5,,,,,BUSSAC,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.047957,45.556763,0.93,street,Bussac 16120 Birac,16045_s1xjh0,G,BUSSAC,
331874123,00010,33187412300010,O,,NN,,,,true,1,,,,LD,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.80,NAP,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
331893099,00019,33189309900019,O,1985-01-01,NN,,,,true,1,,,,LD,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
332364207,00016,33236420700016,O,,,,,,true,1,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
333799930,00016,33379993000016,O,1985-10-01,02,2018,,2020-08-25T10:36:22,true,4,,2,,,CHEZ GAUTIER,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.062605,45.558075,0.93,housenumber,2 Chez Gautier 16120 Birac,16045_b024_00002,G,2 CHEZ GAUTIER,
340626845,00010,34062684500010,O,1969-01-01,NN,,,,true,1,,,,,LA GALOCHERIE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,01.1A,NAF1993,N,-0.060491,45.571085,0.74,street,La Gallacherie 16120 Birac,16045_p1xpxr,G,LA GALLACHERIE,
340864917,00026,34086491700026,O,2001-10-15,NN,,,,false,4,APPT 1,,,,LES GILLEBERTS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2002-05-31,F,ASTROLOGIE SERVICE,,,,93.0N,NAF1993,N,-0.069384,45.561821,0.93,street,Les Gilleberts 16120 Birac,16045_2xbq5n,G,LES GILLEBERTS,
342973476,00019,34297347600019,O,1987-11-17,,,,2007-09-12T09:19:53,true,3,,,,,LES RENTES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.073969,45.564293,0.93,street,Les Rentes 16120 Birac,16045_qsdb7i,G,LES RENTES,
343492666,00015,34349266600015,O,1988-01-01,NN,,,2019-11-15T12:36:49,true,3,,2,,,LE GRAND ROSIER,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030979,45.574515,0.93,housenumber,2 Le Grand Rosier 16120 Birac,16045_c9t7c1_00002,G,2 LE GRAND ROSIER,
343513883,00011,34351388300011,O,,NN,,,,true,1,,,,,LA GALACHERIE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.060491,45.571085,0.87,street,La Gallacherie 16120 Birac,16045_p1xpxr,G,LA GALLACHERIE,
343732343,00011,34373234300011,O,1988-01-20,NN,,,2008-11-08T00:18:15,true,3,,,,,LA GALACHERIE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.060491,45.571085,0.87,street,La Gallacherie 16120 Birac,16045_p1xpxr,G,LA GALLACHERIE,
343992301,00014,34399230100014,O,1988-01-01,NN,,,2008-05-01T18:56:07,true,4,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343992509,00012,34399250900012,O,1988-01-01,NN,,,2016-07-22T04:43:31,true,3,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350139085,00012,35013908500012,O,1988-07-01,NN,,,2016-06-20T19:27:09,true,3,,,,LD,LES GILLEBERTS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.069384,45.561821,0.93,street,Les Gilleberts 16120 Birac,16045_2xbq5n,G,LES GILLEBERTS,
351401898,00017,35140189800017,O,1989-07-12,NN,,,,true,1,,,,,LE PETIT MAINE CHARLES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,45.1A,NAF1993,N,-0.056507,45.56354,0.69,street,Le Maine Charles 16120 Birac,16045_b058,G,LE MAINE CHARLES,
379256571,00017,37925657100017,O,1990-09-01,NN,,,2008-01-04T21:26:59,true,3,,,,,LES RENTES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.073969,45.564293,0.93,street,Les Rentes 16120 Birac,16045_qsdb7i,G,LES RENTES,
379483266,00019,37948326600019,O,1990-09-15,NN,,,2014-10-26T03:22:17,true,4,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382958445,00019,38295844500019,O,1991-09-01,NN,,,2008-01-04T22:17:16,true,3,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
383915907,00018,38391590700018,O,1991-12-23,NN,,,2011-06-12T05:52:07,true,4,,,,LD,LES PETITES BEAURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,-0.052922,45.551465,0.75,street,Les Petites Bouries 16120 Birac,16045_b069,G,LES PETITES BOURIES,
384618948,00010,38461894800010,O,1992-01-01,NN,,,2009-12-06T05:38:59,true,4,,,,,BUSSAC,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-0.047957,45.556763,0.93,street,Bussac 16120 Birac,16045_s1xjh0,G,BUSSAC,
389782939,00026,38978293900026,O,1994-06-16,NN,,,2013-02-13T09:22:32,false,4,,,,,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,68.20B,NAFRev2,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
390209476,00014,39020947600014,O,1993-01-01,NN,,,2008-01-04T23:36:51,true,3,,,,,LES PETITS GAUTIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.062662,45.558206,0.37,street,Chez Gautier 16120 Birac,16045_b024,G,CHEZ GAUTIER,
390892834,00016,39089283400016,O,1993-01-01,NN,,,,true,3,,,,,BOIS BAUPIN,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.07124,45.545555,0.93,street,Bois Baupin 16120 Birac,16045_b003,G,BOIS BAUPIN,
391400447,00010,39140044700010,O,1900-01-01,NN,,,2011-04-28T00:55:55,false,3,,,,,LAPOUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.051702,45.557843,0.75,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
391400447,00028,39140044700028,O,2000-01-01,NN,,,2019-06-25T03:35:48,true,3,LA POUYADE,,,,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
391411964,00011,39141196400011,O,,NN,,,,true,1,,,,,LA PEYRADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.051702,45.557843,0.5,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
393466305,00017,39346630500017,O,1993-12-01,NN,,,2017-05-04T04:03:47,true,4,,,,LD,LA GALACHERIE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,-0.060491,45.571085,0.87,street,La Gallacherie 16120 Birac,16045_p1xpxr,G,LA GALLACHERIE,
394845176,00012,39484517600012,O,1994-04-27,02,2018,,2020-08-25T10:29:26,true,4,,4,,,LE PETIT ROSIER,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.026939,45.577596,0.93,housenumber,4 Le Petit Rosier 16120 Birac,16045_wba5ec_00004,G,4 LE PETIT ROSIER,
394942387,00017,39494238700017,O,1994-01-01,01,2018,,2020-08-25T10:29:31,true,3,,,,,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
408178283,00011,40817828300011,O,1996-07-10,NN,,,2008-01-04T21:06:13,true,3,,,,LD,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
409571346,00025,40957134600025,O,2006-12-01,NN,,,2020-03-17T03:47:10,true,3,,6,,,LE BOIS PERDU,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,-0.059919,45.577143,0.93,housenumber,6 Le Bois Perdu 16120 Birac,16045_b011_00006,G,6 LE BOIS PERDU,
409662046,00013,40966204600013,O,1984-12-31,NN,,,2007-07-26T04:31:20,true,4,,,,,LE PETIT GAUTHIER,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.062662,45.558206,0.35,street,Chez Gautier 16120 Birac,16045_b024,G,CHEZ GAUTIER,
409662053,00019,40966205300019,O,1984-10-01,NN,,,2012-07-25T08:32:29,true,4,,,,,BUSSAC,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-0.047957,45.556763,0.93,street,Bussac 16120 Birac,16045_s1xjh0,G,BUSSAC,
409662061,00012,40966206100012,O,1984-10-01,NN,,,2008-05-19T17:49:31,true,4,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409662087,00017,40966208700017,O,1985-10-01,NN,,,2018-09-29T12:34:21,true,4,,,,,LE MAINE JAUD,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.065334,45.559189,0.93,street,Le Maine Jaud 16120 Birac,16045_b061,G,LE MAINE JAUD,
409662095,00010,40966209500010,O,1988-12-31,01,2018,,2020-08-25T10:38:13,true,3,,,,,LES GENETIERES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.049751,45.573209,0.93,street,Les Genetieres 16120 Birac,16045_fw1c1a,G,LES GENETIERES,
409662103,00012,40966210300012,O,,NN,,,,true,1,,,,,LES GENETIERES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,-0.049751,45.573209,0.93,street,Les Genetieres 16120 Birac,16045_fw1c1a,G,LES GENETIERES,
410752968,00017,41075296800017,O,1997-01-31,NN,,,2019-12-05T15:01:45,true,3,,15,,,LA GALLACHERIE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057816,45.570803,0.93,housenumber,15 La Gallacherie 16120 Birac,16045_p1xpxr_00015,G,15 LA GALLACHERIE,
413174111,00018,41317411100018,O,1997-07-01,,,,,true,1,,,,,LE BOURG,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,-0.054427,45.552944,0.51,street,Les Bouries 16120 Birac,16045_9hjavj,G,LES BOURIES,
413260423,00012,41326042300012,O,1992-04-01,NN,,,2006-08-14T04:44:30,true,4,,,,,MAINE JAUD,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.065334,45.559189,0.92,street,Le Maine Jaud 16120 Birac,16045_b061,G,LE MAINE JAUD,
413260431,00015,41326043100015,O,1977-12-25,NN,,,,true,1,,,,,DES PETITES BEAURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,-0.052922,45.551465,0.65,street,Les Petites Bouries 16120 Birac,16045_b069,G,LES PETITES BOURIES,
413263807,00021,41326380700021,O,1999-12-09,NN,,,2019-01-14T20:58:57,true,3,,,,,BELLEVUE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.06467,45.566304,0.93,street,Bellevue 16120 Birac,16045_f7xbyf,G,BELLEVUE,
413632522,00012,41363252200012,O,1997-04-01,NN,,,2009-08-04T05:44:16,true,4,,,,,BUSSAC,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,-0.047957,45.556763,0.93,street,Bussac 16120 Birac,16045_s1xjh0,G,BUSSAC,
414517706,00043,41451770600043,O,2000-07-07,NN,,,,true,1,,,,,LES BARRIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,-0.054427,45.552944,0.59,street,Les Bouries 16120 Birac,16045_9hjavj,G,LES BOURIES,
417931052,00019,41793105200019,O,1998-03-04,00,2018,,2020-08-25T10:43:13,false,7,,12,,,LES BOURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.21Z,NAFRev2,O,-0.056473,45.551221,0.93,housenumber,12 Les Bouries 16120 Birac,16045_9hjavj_00012,G,12 LES BOURIES,
417931052,00027,41793105200027,O,2018-09-01,01,2018,,2020-08-25T10:43:13,true,1,,5,,,BUSSAC,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.21Z,NAFRev2,N,-0.047655,45.556098,0.93,housenumber,5 Bussac 16120 Birac,16045_s1xjh0_00005,G,5 BUSSAC,
427886593,00016,42788659300016,O,1975-01-01,NN,,,2008-01-05T01:20:08,true,3,CHEZ MME ROY RENEE,,,,LA CROIX NOUVEAU,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042428,45.562522,0.93,street,La Croix Nouveau 16120 Birac,16045_b035,G,LA CROIX NOUVEAU,
427904941,00015,42790494100015,O,1992-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,LES PETITES BEAURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.052922,45.551465,0.75,street,Les Petites Bouries 16120 Birac,16045_b069,G,LES PETITES BOURIES,
427905625,00013,42790562500013,O,1981-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,CHEZ JEANNOT,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.061906,45.557376,0.93,street,Chez Jeannot 16120 Birac,16045_b025,G,CHEZ JEANNOT,
427905633,00017,42790563300017,O,1981-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430980839,00012,43098083900012,O,1971-11-01,NN,,,2008-01-05T01:57:53,true,3,,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430981399,00016,43098139900016,O,1989-01-01,NN,,,2010-08-20T04:13:09,true,4,,,,,BOISBEAUPIN,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430981449,00019,43098144900019,O,1990-01-01,NN,,,2006-11-25T16:55:30,true,3,,,,,LA GALACHERIE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.060491,45.571085,0.87,street,La Gallacherie 16120 Birac,16045_p1xpxr,G,LA GALLACHERIE,
430981787,00012,43098178700012,O,1994-02-28,NN,,,,true,1,,,,,LES RENTES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,70.2B,NAF1993,N,-0.073969,45.564293,0.93,street,Les Rentes 16120 Birac,16045_qsdb7i,G,LES RENTES,
430982181,00017,43098218100017,O,1969-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LE MAINE CHARLES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.056507,45.56354,0.93,street,Le Maine Charles 16120 Birac,16045_b058,G,LE MAINE CHARLES,
432306108,00015,43230610800015,O,2000-01-01,NN,,,2006-08-14T04:44:33,true,4,,,,,LE PETIT GAUTHIER,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,-0.062662,45.558206,0.35,street,Chez Gautier 16120 Birac,16045_b024,G,CHEZ GAUTIER,
432750099,00017,43275009900017,O,2000-06-22,NN,,,2006-12-15T01:16:52,false,4,,,,,BELLEVUE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.1G,NAFRev1,N,-0.06467,45.566304,0.93,street,Bellevue 16120 Birac,16045_f7xbyf,G,BELLEVUE,
435030440,00018,43503044000018,O,1971-11-01,NN,,,,true,3,,,,,BOIS PERDU,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.060621,45.574187,0.92,street,Le Bois Perdu 16120 Birac,16045_b011,G,LE BOIS PERDU,
438691388,00047,43869138800047,O,2008-10-18,NN,,4932ZA,2015-03-18T01:14:40,true,4,LES BOURIES,6,,,LOTISSEMENT DES CHARMILLES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,-0.053075,45.553959,0.84,housenumber,6 Lotissement les Charmilles 16120 Birac,16045_a020_00006,G,6 LOTISSEMENT LES CHARMILLES,
440504769,00017,44050476900017,O,2002-01-01,,,,,true,5,,,,,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1G,NAFRev1,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
443276019,00017,44327601900017,O,2002-09-01,NN,,,2018-06-05T09:35:05,true,4,,,,,LES ROSIERS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.21Z,NAFRev2,N,-0.027023,45.577629,0.57,street,Le Rosier 16120 Birac,16045_gmnp60,G,LE ROSIER,
448690305,00017,44869030500017,O,2003-04-01,01,2018,,2020-08-25T10:12:41,true,3,,2,,,ROC FORT,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.04821,45.554871,0.93,housenumber,2 Roc Fort 16120 Birac,16045_b090_00002,G,2 ROC FORT,
448994772,00011,44899477200011,O,2003-05-01,,,,,true,3,BELLEVUE,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,-0.06467,45.566304,0.93,street,Bellevue 16120 Birac,16045_f7xbyf,D,BELLEVUE,
451661771,00019,45166177100019,O,2003-12-29,NN,,,2019-05-09T03:32:14,true,3,,2,,,LE GRAND ROSIER,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030979,45.574515,0.93,housenumber,2 Le Grand Rosier 16120 Birac,16045_c9t7c1_00002,G,2 LE GRAND ROSIER,
488094012,00017,48809401200017,O,2005-12-12,,,,2016-05-04T04:25:25,true,5,,,,,LES GILLEBERTS,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2016-01-19,A,ECURIE DES GILLEBERTS,,,,01.11Z,NAFRev2,N,-0.069384,45.561821,0.93,street,Les Gilleberts 16120 Birac,16045_2xbq5n,G,LES GILLEBERTS,
489289678,00018,48928967800018,O,2006-01-01,NN,,,2017-11-03T09:35:24,true,3,,,,,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
489520742,00011,48952074200011,O,2006-05-02,,,,2008-11-08T03:02:03,true,2,,,,LD,LES BOURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,45.1A,NAFRev1,N,-0.054427,45.552944,0.93,street,Les Bouries 16120 Birac,16045_9hjavj,G,LES BOURIES,
491466819,00019,49146681900019,O,2006-05-12,,,,2007-06-06T08:26:28,true,2,,,,,LE MAINE JAUD,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.065334,45.559189,0.93,street,Le Maine Jaud 16120 Birac,16045_b061,G,LE MAINE JAUD,
493870653,00018,49387065300018,O,2007-01-01,NN,,,2018-09-21T10:38:53,false,3,,12,,,LES BOURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.61Z,NAFRev2,N,-0.056473,45.551221,0.93,housenumber,12 Les Bouries 16120 Birac,16045_9hjavj_00012,G,12 LES BOURIES,
493870653,00026,49387065300026,O,2018-09-01,,,,2018-09-21T10:38:53,true,1,,5,,,BUSSAC,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,-0.047655,45.556098,0.93,housenumber,5 Bussac 16120 Birac,16045_s1xjh0_00005,G,5 BUSSAC,
494556285,00018,49455628500018,O,2007-01-31,,,,2008-01-05T05:13:32,true,2,,,,,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
495339186,00027,49533918600027,O,2007-07-01,,,,2009-06-05T14:24:36,false,3,,,,,LE BOURG,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,41.10A,NAFRev2,N,-0.054427,45.552944,0.51,street,Les Bouries 16120 Birac,16045_9hjavj,G,LES BOURIES,
498350529,00018,49835052900018,O,2007-01-01,,,,2012-12-07T05:17:02,true,3,,,,,LE MAINE JAUD,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.21Z,NAFRev2,N,-0.065334,45.559189,0.93,street,Le Maine Jaud 16120 Birac,16045_b061,G,LE MAINE JAUD,
499551414,00018,49955141400018,O,2007-07-20,,,,2020-01-13T10:10:02,true,3,,6,,,LES BOURIES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,68.32A,NAFRev2,N,-0.054854,45.552107,0.93,housenumber,6 Les Bouries 16120 Birac,16045_9hjavj_00006,G,6 LES BOURIES,
502457492,00010,50245749200010,O,2008-02-07,,,,2018-01-11T09:27:21,false,2,,,,,LES FOUILLOUSES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,47.81Z,NAFRev2,N,-0.046249,45.569342,0.93,street,Les Fouillouses 16120 Birac,16045_civqds,G,LES FOUILLOUSES,
511966822,00013,51196682200013,O,2009-04-21,,,,2009-04-22T04:35:18,true,1,,,,,BELLEVUE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,55.20Z,NAFRev2,N,-0.06467,45.566304,0.93,street,Bellevue 16120 Birac,16045_f7xbyf,G,BELLEVUE,
512699661,00017,51269966100017,O,2009-06-01,,,,2009-05-28T03:56:05,true,1,LE MAINE CHARLES,,,,,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,-0.056507,45.56354,0.93,street,Le Maine Charles 16120 Birac,16045_b058,D,LE MAINE CHARLES,
512910837,00016,51291083700016,O,2009-06-08,,,,2017-08-29T04:15:58,true,1,,,,,BELLEVUE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,70.10Z,NAFRev2,N,-0.06467,45.566304,0.93,street,Bellevue 16120 Birac,16045_f7xbyf,G,BELLEVUE,
513079863,00017,51307986300017,O,2009-06-03,,,,2009-06-16T15:20:13,true,1,,,,,LA POUYADE,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,68.20B,NAFRev2,N,-0.051702,45.557843,0.93,street,La Pouyade 16120 Birac,16045_hvzgr0,G,LA POUYADE,
519966535,00022,51996653500022,O,2014-12-08,,,,2015-11-03T04:12:03,true,1,,,,,LES FAYOLLES,16120,BIRAC,,,16045,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,45.32Z,NAFRev2,N,-0.06417,45.550552,0.93,street,Les Fayolles 16120 Birac,16045_jpjisw,G,LES FAYOLLES,