id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347935,2023-01-16,000001,Vente,4000,,,PLAN DE BOUC,B023,30500,30204,Potelières,30,,,302040000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1944,4.228112,44.229632
2023-347935,2023-01-16,000001,Vente,4000,,,PLAN DE BOUC,B023,30500,30204,Potelières,30,,,302040000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,1696,4.228278,44.229472
2023-348127,2023-01-09,000001,Vente,60000,,,LES PERDIGONNES,B021,30500,30204,Potelières,30,,,302040000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.22908,44.225246
2023-348191,2023-01-27,000001,Vente,17000,,,LA FONTAINE DU MAS,B017,30500,30204,Potelières,30,,,302040000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.235854,44.221123
2023-348566,2023-01-24,000001,Vente,243800,327,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,4.226799,44.224603
2023-348566,2023-01-24,000001,Vente,243800,327,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,L,landes,,,1500,4.226799,44.224603
2023-348566,2023-01-24,000001,Vente,243800,327,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0565,,,,,,,,,,,,,0,1,Maison,82,4,L,landes,,,1500,4.226799,44.224603
2023-348566,2023-01-24,000001,Vente,243800,327,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0565,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,4.226799,44.224603
2023-349833,2023-02-28,000001,Vente,248000,329,,CHE DE LA CANEVIERE,0035,30500,30204,Potelières,30,,,302040000A0526,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,637,4.241777,44.221157
2023-349833,2023-02-28,000001,Vente,248000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.241856,44.221073
2023-352363,2023-04-24,000001,Vente,240000,,,LA FONTAINE DU MAS,B017,30500,30204,Potelières,30,,,302040000C0750,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1158,4.23671,44.219785
2023-355244,2023-06-08,000001,Vente,1000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0129,,,,,,,,,,,,,0,,,,,L,landes,,,1828,4.24503,44.223721
2023-355244,2023-06-08,000001,Vente,1000,,,CAMPAGNE,B005,30500,30204,Potelières,30,,,302040000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,3967,4.230638,44.224274
2023-355244,2023-06-08,000001,Vente,1000,,,LE CLOS ET LA FONTINASSE,B010,30500,30204,Potelières,30,,,302040000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,4004,4.236155,44.215473
2023-357656,2023-07-13,000001,Vente,60000,28,,RUE PRINCIPALE,0105,30500,30204,Potelières,30,,,302040000A0356,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,26,4.238325,44.222674
2023-357656,2023-07-13,000001,Vente,60000,28,,RUE PRINCIPALE,0105,30500,30204,Potelières,30,,,302040000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.23826,44.222673
2023-358473,2023-08-04,000001,Vente,80000,,,LA FONTAINE DU MAS,B017,30500,30204,Potelières,30,,,302040000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,936,4.236461,44.220565
2023-358473,2023-08-04,000001,Vente,80000,,,LA FONTAINE DU MAS,B017,30500,30204,Potelières,30,,,302040000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,564,4.236769,44.220497
2023-360640,2023-09-29,000001,Vente,720000,95,,RUE PRINCIPALE,0105,30500,30204,Potelières,30,,,302040000A0224,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,114,4.238107,44.223244
2023-360640,2023-09-29,000001,Vente,720000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.238062,44.223305
2023-360640,2023-09-29,000001,Vente,720000,5122,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.238188,44.223347
2023-360640,2023-09-29,000001,Vente,720000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2296,4.237655,44.223418
2023-360640,2023-09-29,000001,Vente,720000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2091,4.237515,44.223638
2023-360640,2023-09-29,000001,Vente,720000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,89,4.237175,44.223184
2023-360640,2023-09-29,000001,Vente,720000,5112,A,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1231,4.237483,44.223137
2023-362720,2023-11-13,000001,Vente,40000,,,LES PERDIGONNES,B021,30500,30204,Potelières,30,,,302040000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,1223,4.22798,44.224968
2023-362829,2023-11-17,000001,Vente,24000,,,PLAN DE BOUC,B023,30500,30204,Potelières,30,,,302040000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,15558,4.229541,44.230227
2023-362829,2023-11-17,000001,Vente,24000,,,PLAN DE BOUC,B023,30500,30204,Potelières,30,,,302040000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.226855,44.228587
2023-362829,2023-11-17,000001,Vente,24000,,,LA FONTAINE DU MAS,B017,30500,30204,Potelières,30,,,302040000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,10165,4.232622,44.221441
2023-363247,2023-12-01,000001,Vente,1234450,,,GRANGE NEUVE,B020,30500,30204,Potelières,30,,,302040000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,4.22158,44.216931
2023-363247,2023-12-01,000001,Vente,1234450,,,GRANGE NEUVE,B020,30500,30204,Potelières,30,,,302040000C0250,,,,,,,,,,,,,0,,,,,L,landes,,,13054,4.221335,44.216675
2023-363247,2023-12-01,000001,Vente,1234450,1500,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,4.220914,44.216266
2023-363247,2023-12-01,000001,Vente,1234450,1500,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0251,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,1005,4.220914,44.216266
2023-363247,2023-12-01,000001,Vente,1234450,1500,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1005,4.220914,44.216266
2023-363247,2023-12-01,000001,Vente,1234450,1500,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0251,,,,,,,,,,,,,0,2,Appartement,105,2,S,sols,,,1005,4.220914,44.216266
2023-363247,2023-12-01,000001,Vente,1234450,1500,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,4.220914,44.216266
2023-363247,2023-12-01,000001,Vente,1234450,1500,,CHE DE GRANGE NEUVE,0080,30500,30204,Potelières,30,,,302040000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,4.220914,44.216266
2023-363247,2023-12-01,000001,Vente,1234450,,,GRANGE NEUVE,B020,30500,30204,Potelières,30,,,302040000C0488,,,,,,,,,,,,,0,,,,,L,landes,,,10024,4.221076,44.215182
