id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990876,2020-06-19,000002,Vente,65000,8,,RTE DE LA GARE,0010,70110,70395,Oppenans,70,,,70395000ZC0106,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1500,6.379714,47.588676
2020-990876,2020-06-19,000002,Vente,65000,8,,RTE DE LA GARE,0010,70110,70395,Oppenans,70,,,70395000ZC0106,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,,,1784,6.379714,47.588676
2020-990908,2020-06-15,000001,Vente,4000,,,CHAMPS DE LA CROIX,B014,70110,70395,Oppenans,70,,,70395000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,17070,6.385367,47.587037
2020-990973,2020-06-29,000001,Vente,25717.8,,,CHAMPS GRANGET,B020,70110,70395,Oppenans,70,,,70395000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,20850,6.382253,47.586231
2020-990973,2020-06-29,000001,Vente,25717.8,,,CHAMPS GRANGET,B020,70110,70395,Oppenans,70,,,70395000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,6.382253,47.586231
2020-990973,2020-06-29,000001,Vente,25717.8,,,PRES DES PERCHES,B075,70110,70395,Oppenans,70,,,70395000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,39560,6.380832,47.599069
2020-990973,2020-06-29,000001,Vente,25717.8,,,AU VILLAGE,B091,70110,70395,Oppenans,70,,,70395000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,6.380661,47.587954
2020-990973,2020-06-29,000001,Vente,25717.8,,,AU VILLAGE,B091,70110,70395,Oppenans,70,,,70395000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,5640,6.380661,47.587954
2020-990973,2020-06-29,000001,Vente,25717.8,,,AU VILLAGE,B091,70110,70395,Oppenans,70,,,70395000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,5640,6.380661,47.587954
2020-991057,2020-07-16,000001,Vente,5000,,,CHAMPS GRANGET,B020,70110,70395,Oppenans,70,,,70395000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,24430,6.381423,47.586121
2020-991505,2020-09-10,000001,Vente,2700,,,AUX REMPLANS,B080,70110,70395,Oppenans,70,,,703950000A0774,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12300,6.373681,47.579354
