siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010200,00116,13001020000116,O,2010-01-27,03,2021,,2023-11-30T10:17:06,false,1,CENTRE DES FINANCES PUBLIQUES,72,,RUE,GAMBETTA,18150,LA GUERCHE SUR L'AUBOIS,,BP 31,18108,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE LA GUERCHE-SUR-L'AUBOIS,,,,84.11Z,NAFRev2,N,2.95308,46.954209,0.96,housenumber,72 Rue Gambetta 18150 La Guerche-sur-l'Aubois,18108_0042_00072,G,72 RUE GAMBETTA,
171802119,00221,17180211900221,O,1983-04-01,,,,2013-04-29T22:36:00,false,4,,72,,RUE,GAMBETTA,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LA GUERCHE-SUR-L'AUBOIS,,,,84.11Z,NAFRev2,N,2.95308,46.954209,0.96,housenumber,72 Rue Gambetta 18150 La Guerche-sur-l'Aubois,18108_0042_00072,G,72 RUE GAMBETTA,
191807106,00015,19180710600015,O,1983-03-01,,,,,false,4,,10,B,AV,DE LA REPUBLIQUE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,2.952893,46.947309,0.81,housenumber,10bis Avenue de la République 18150 La Guerche-sur-l'Aubois,18108_0128_00010_bis,G,10BIS AVENUE DE LA REPUBLIQUE,
191807106,00023,19180710600023,O,2000-09-01,12,2021,,2023-11-30T10:17:23,true,4,,,,RUE,GEORGES CARPENTIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.952802,46.950281,0.95,street,Rue Georges Carpentier 18150 La Guerche-sur-l'Aubois,18108_0046,G,RUE GEORGES CARPENTIER,
211801089,00015,21180108900015,O,1983-03-01,21,2021,,2023-11-30T10:18:05,true,4,,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00023,21180108900023,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,3,,3,,RUE,GAMBETTA,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,2.948785,46.952093,0.96,housenumber,3 Rue Gambetta 18150 La Guerche-sur-l'Aubois,18108_0042_00003,G,3 RUE GAMBETTA,
211801089,00031,21180108900031,O,1983-12-21,NN,,,2006-10-26T23:40:26,false,3,,78,,AV,DU MARECHAL LECLERC,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE LE GRAVIER,,,,80.1Z,NAFRev1,N,2.972666,46.954818,0.89,housenumber,78 Avenue du Maréchal Leclerc 18150 La Guerche-sur-l'Aubois,18108_0100_00078,G,78 AVENUE DU MARECHAL LECLERC,
211801089,00049,21180108900049,O,1983-12-21,00,2020,,2022-08-29T09:06:10,false,3,,1,,RUE,PICARD,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.943556,46.940012,0.95,housenumber,1 Rue Picard 18150 La Guerche-sur-l'Aubois,18108_0114_00001,G,1 RUE PICARD,
211801089,00056,21180108900056,O,1983-12-21,11,2021,,2023-11-30T10:18:05,false,3,,2,,BD,REVENAZ,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M.GENEVOIX,,,,85.20Z,NAFRev2,N,2.950165,46.951458,0.8,housenumber,2 Boulevard Revenaz 18150 La Guerche-sur-l'Aubois,18108_0129_00002,G,2 BOULEVARD REVENAZ,
211801089,00064,21180108900064,O,1996-12-25,NN,,,2008-04-26T08:17:57,false,2,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00072,21180108900072,O,1996-12-25,NN,,,2008-04-26T08:17:57,false,2,,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00080,21180108900080,O,1996-12-25,NN,,,2008-01-04T18:27:17,false,2,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MUNICIPAL DE ROBINSON,,,,55.30Z,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00098,21180108900098,O,1999-01-01,NN,,,2016-03-11T11:18:27,false,4,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2014-12-31,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00106,21180108900106,O,2001-12-25,NN,,,2011-09-28T08:23:31,false,3,MAIRIE,,,,PARC MAIRICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2009-07-03,F,ACCUEIL ET ORIENTATION PROFESSION JEUNES,,,,88.99B,NAFRev2,N,2.945826,46.950533,0.82,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00114,21180108900114,O,2002-03-28,NN,,,2013-10-05T12:30:53,false,4,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00122,21180108900122,O,2003-03-28,NN,,,2011-09-28T08:21:05,false,4,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2009-07-03,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00130,21180108900130,O,2004-03-29,NN,,,2020-01-17T13:25:29,false,4,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2019-09-20,F,LOTISSEMENT DES GRIMIERS,,,,42.99Z,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
211801089,00148,21180108900148,O,2004-03-29,NN,,,2011-09-28T08:22:20,false,4,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2011-07-03,F,LOGEMENTS SOCIAUX C.M.S.,,,,68.20A,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
221800014,00567,22180001400567,O,1994-01-19,NN,,,2021-10-27T08:11:35,false,3,,5,,RUE,GAMBETTA,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,2.949104,46.952287,0.96,housenumber,5 Rue Gambetta 18150 La Guerche-sur-l'Aubois,18108_0042_00005,G,5 RUE GAMBETTA,
251800348,00012,25180034800012,O,1983-03-01,NN,,,2014-12-03T19:23:21,true,5,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
251800363,00011,25180036300011,O,1983-03-01,NN,,,,true,4,,,,,,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,75.1E,NAFRev1,O,,,0,,,,,,
251802179,00027,25180217900027,O,2016-10-05,,,,2023-06-16T14:06:20,false,1,,27,,RUE,DU LIEUTENANT PETIT,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2016-10-05,A,SCOT,,,,84.13Z,NAFRev2,N,2.949529,46.953728,0.96,housenumber,27 Rue du Lieutenant Petit 18150 La Guerche-sur-l'Aubois,18108_0072_00027,G,27 RUE DU LIEUTENANT PETIT,
251802179,00035,25180217900035,O,2017-09-06,02,2021,,2023-11-30T10:18:58,true,1,,27,,RUE,DU LIEUTENANT PETIT,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,84.13Z,NAFRev2,O,2.949529,46.953728,0.96,housenumber,27 Rue du Lieutenant Petit 18150 La Guerche-sur-l'Aubois,18108_0072_00027,G,27 RUE DU LIEUTENANT PETIT,
251802179,00043,25180217900043,O,2020-01-01,01,2020,,2023-06-16T14:07:22,false,1,,27,,RUE,DU LIEUTENANT PETIT,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2020-01-01,A,PROMOTION TOURISTIQUE,,,,84.13Z,NAFRev2,N,2.949529,46.953728,0.96,housenumber,27 Rue du Lieutenant Petit 18150 La Guerche-sur-l'Aubois,18108_0072_00027,G,27 RUE DU LIEUTENANT PETIT,
251887923,00018,25188792300018,O,2002-01-01,,,,2015-01-02T03:51:36,true,4,MAIRIE,,,,PARC MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,N,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
251887972,00015,25188797200015,O,2003-04-15,NN,,,2012-05-05T00:35:21,true,5,MAIRIE,,,,PARC MAURICE FUZELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,38.11Z,NAFRev2,O,2.945826,46.950533,0.82,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
261800130,00013,26180013000013,O,1983-03-01,21,2021,,2023-11-30T10:19:06,true,3,,4,,BD,REVENAZ,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.951277,46.952007,0.8,housenumber,4 Boulevard Revenaz 18150 La Guerche-sur-l'Aubois,18108_0129_00004,G,4 BOULEVARD REVENAZ,
261800130,00021,26180013000021,O,2002-12-25,,,,2008-01-04T18:56:29,false,2,,4,,BD,REVENAZ,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.951277,46.952007,0.8,housenumber,4 Boulevard Revenaz 18150 La Guerche-sur-l'Aubois,18108_0129_00004,G,4 BOULEVARD REVENAZ,
261800635,00011,26180063500011,O,1988-10-10,01,2021,,2023-11-30T10:19:06,true,3,MAIRIE,,,PARC,MAURICE FUSELIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.945826,46.950533,0.94,street,Parc Maurice Fuselier 18150 La Guerche-sur-l'Aubois,18108_0091,G,PARC MAURICE FUSELIER,
271800328,00012,27180032800012,O,,,,,,true,1,,,,,MAIRIE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.92101,46.952988,0.65,street,La Metairie Brulee 18150 La Guerche-sur-l'Aubois,18108_B335,G,LA METAIRIE BRULEE,
271800344,00019,27180034400019,O,,,,,,true,1,,,,,MAIRIE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.92101,46.952988,0.65,street,La Metairie Brulee 18150 La Guerche-sur-l'Aubois,18108_B335,G,LA METAIRIE BRULEE,
300049798,00014,30004979800014,O,,,,,,true,1,,14,B,RUE,JEAN JAURES,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.944738,46.947672,0.87,housenumber,14bis Rue Jean Jaurès 18150 La Guerche-sur-l'Aubois,18108_0065_00014_bis,G,14BIS RUE JEAN JAURES,
300211232,00065,30021123200065,O,2010-10-01,NN,,1071CB,2016-04-26T01:36:09,true,3,,32,,AV,DU MARECHAL LECLERC,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,10.71C,NAFRev2,O,2.967578,46.956148,0.89,housenumber,32 Avenue du Maréchal Leclerc 18150 La Guerche-sur-l'Aubois,18108_0100_00032,G,32 AVENUE DU MARECHAL LECLERC,
300256153,00010,30025615300010,O,,,,,,true,1,,,,,LE GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.958562,46.955452,0.69,street,Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048,G,AVENUE DU GRAVIER,
300366234,00015,30036623400015,O,,NN,,,,true,1,,13,,AV,DU GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,2.957281,46.955303,0.85,housenumber,13 Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048_00013,G,13 AVENUE DU GRAVIER,
300414166,00011,30041416600011,O,,,,,,true,1,,53,,RUE,JEAN JAURES,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.942926,46.944303,0.96,housenumber,53 Rue Jean Jaurès 18150 La Guerche-sur-l'Aubois,18108_0065_00053,G,53 RUE JEAN JAURES,
300593605,00011,30059360500011,O,1900-01-01,NN,,,2008-01-04T19:10:55,true,3,,46,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.946449,46.950584,0.96,housenumber,46 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00046,G,46 RUE HENRI BARBUSSE,
302790001,00010,30279000100010,O,1964-01-01,NN,,,,true,1,,13,,AV,DU GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.957281,46.955303,0.85,housenumber,13 Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048_00013,G,13 AVENUE DU GRAVIER,
302790019,00012,30279001900012,O,,,,,,true,1,,8,,PL,CHARLES DE GAULLE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.947379,46.949953,0.87,housenumber,8 Place Charles de Gaulle 18150 La Guerche-sur-l'Aubois,18108_0023_00008,G,8 PLACE CHARLES DE GAULLE,
304202229,00015,30420222900015,O,1964-01-01,NN,,4722ZB,2016-02-17T04:20:14,true,4,,3,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,47.22Z,NAFRev2,N,2.945859,46.949654,0.96,housenumber,3 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00003,G,3 RUE HENRI BARBUSSE,
304790678,00011,30479067800011,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.946591,46.950571,0.96,street,Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053,G,RUE HENRI BARBUSSE,
304882616,00036,30488261600036,O,,,,,,true,1,,,,,ZI DU CANAL,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305026775,00018,30502677500018,O,,,,,,true,1,,28,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.946079,46.950142,0.96,housenumber,28 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00028,G,28 RUE HENRI BARBUSSE,
305133191,00018,30513319100018,O,1976-01-01,NN,,,,true,1,,30,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.1A,NAF1993,O,2.946197,46.950292,0.96,housenumber,30 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00030,G,30 RUE HENRI BARBUSSE,
305332397,00010,30533239700010,O,,,,,,true,1,,,,LD,LA GARENNE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.959809,46.947118,0.93,street,Impasse de la Garenne 18150 La Guerche-sur-l'Aubois,18108_0223,G,IMPASSE DE LA GARENNE,
305597940,00017,30559794000017,O,,,,,,true,1,,68,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2C,NAF1993,N,2.947062,46.951267,0.96,housenumber,68 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00068,G,68 RUE HENRI BARBUSSE,
305840746,00013,30584074600013,O,,,,,,true,1,,76,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.947297,46.951407,0.96,housenumber,76 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00076,G,76 RUE HENRI BARBUSSE,
306265570,00037,30626557000037,O,1990-09-01,,,,2008-11-07T00:22:01,false,4,,58,,RUE,EMILE ZOLA,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1992-12-25,F,J.C.P. ENTREPRISE,,,,28.5A,NAF1993,N,2.94056,46.936629,0.81,street,Rue Emile Zola 18150 La Guerche-sur-l'Aubois,18108_0034,G,RUE EMILE ZOLA,
306265570,00045,30626557000045,O,1992-11-20,NN,,,2008-11-07T00:22:01,false,3,,40,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1995-04-15,F,JCP ENTREPRISE,,,,28.5A,NAF1993,N,2.946361,46.950484,0.96,housenumber,40 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00040,G,40 RUE HENRI BARBUSSE,
306265570,00052,30626557000052,O,1995-04-15,NN,,,2008-11-07T00:22:01,false,4,,,,RUE,DE LA FONTAINE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2004-07-15,F,JCP ENTREPRISE,,,,28.5A,NAFRev1,O,2.945957,46.950368,0.94,street,Rue de la Fontaine 18150 La Guerche-sur-l'Aubois,18108_0036,G,RUE DE LA FONTAINE,
306265570,00060,30626557000060,O,1997-10-27,NN,,,2017-03-06T15:55:04,true,3,,,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.946591,46.950571,0.96,street,Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053,G,RUE HENRI BARBUSSE,
306265570,00078,30626557000078,O,2004-07-15,NN,,2561ZB,2019-06-24T13:16:12,false,4,,,,RUE,DU LIEUTENANT PETIT,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,25.61Z,NAFRev2,O,2.951361,46.955184,0.96,street,Rue du Lieutenant Petit 18150 La Guerche-sur-l'Aubois,18108_0072,G,RUE DU LIEUTENANT PETIT,
306296757,00017,30629675700017,O,1974-01-01,NN,,,,true,1,,12,,RUE,JEAN JAURES,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,2.944994,46.948172,0.96,housenumber,12 Rue Jean Jaurès 18150 La Guerche-sur-l'Aubois,18108_0065_00012,G,12 RUE JEAN JAURES,
306791849,00012,30679184900012,O,,NN,,,,true,1,,60,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.43,NAP,N,2.946764,46.950968,0.96,housenumber,60 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00060,G,60 RUE HENRI BARBUSSE,
307203356,00018,30720335600018,O,,,,,,true,1,,,,,GRANDE RUE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.945691,46.951668,0.52,street,Rue Roland Champenier 18150 La Guerche-sur-l'Aubois,18108_0131,G,RUE ROLAND CHAMPENIER,
307279984,00032,30727998400032,O,1997-04-01,NN,,,2015-05-14T04:21:30,true,4,11-13,13,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10A,NAFRev2,O,2.946202,46.950091,0.96,housenumber,13 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00013,G,13 RUE HENRI BARBUSSE,
307302885,00032,30730288500032,O,,NN,,,,true,1,,,,,CTRE LOISIRS ROBINSON,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.961065,46.94397,0.45,street,Rue de Robinson 18150 La Guerche-sur-l'Aubois,18108_0130,G,RUE DE ROBINSON,
307380212,00018,30738021200018,O,,,,,,true,1,,18,,RUE,DE NEVERS,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.001246,46.950808,0.8,housenumber,18 Route de Nevers 18150 La Guerche-sur-l'Aubois,18108_0211_00018,G,18 ROUTE DE NEVERS,
307664144,00010,30766414400010,O,,NN,,,,true,1,,35,,RUE,GAMBETTA,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,93.0D,NAF1993,N,2.952026,46.953657,0.96,housenumber,35 Rue Gambetta 18150 La Guerche-sur-l'Aubois,18108_0042_00035,G,35 RUE GAMBETTA,
308083138,00013,30808313800013,O,,NN,,,,true,1,,20,,AV,DU GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.957177,46.955451,0.85,housenumber,20 Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048_00020,G,20 AVENUE DU GRAVIER,
308153261,00018,30815326100018,O,,,,,,true,1,,20,,RUE,JOLIOT CURIE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.941261,46.937974,0.83,street,Rue Joliot Curie 18150 La Guerche-sur-l'Aubois,18108_0068,G,RUE JOLIOT CURIE,
309497014,00048,30949701400048,O,1994-12-01,NN,,,2008-11-07T00:24:18,false,3,,42,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,2.94639,46.950514,0.96,interpolation,42 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,,G,40 RUE HENRI BARBUSSE,
309774040,00013,30977404000013,O,,NN,,,,true,1,,,,,LE GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,01.2C,NAF1993,N,2.958562,46.955452,0.69,street,Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048,G,AVENUE DU GRAVIER,
309789766,00016,30978976600016,O,,NN,,,,true,1,,11,,AV,DU GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.957078,46.955259,0.85,housenumber,11 Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048_00011,G,11 AVENUE DU GRAVIER,
309897320,00052,30989732000052,O,1994-11-16,NN,,,2006-11-25T09:25:26,false,3,,,,LD,CHICHEVET,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,52.6E,NAFRev1,N,2.991459,46.959336,0.93,street,Ruelle de Chichevet 18150 La Guerche-sur-l'Aubois,18108_0205,G,RUELLE DE CHICHEVET,
310060066,00019,31006006600019,O,,,,,,true,1,,16,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,2.94585,46.949904,0.96,housenumber,16 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,18108_0053_00016,G,16 RUE HENRI BARBUSSE,
310098173,00035,31009817300035,O,1995-04-15,NN,,,2014-06-14T00:20:55,true,5,,38,,RUE,HENRI BARBUSSE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.53Z,NAFRev2,O,2.946336,46.950454,0.96,interpolation,38 Rue Henri Barbusse 18150 La Guerche-sur-l'Aubois,,G,36 RUE HENRI BARBUSSE,
311042030,00040,31104203000040,O,1995-12-01,NN,,,,false,4,ZI DU CANAL,,,RTE,DE FOURCHAMBAULT,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.4B,NAF1993,O,2.993689,46.953221,0.35,street,Rue de la Liberte 18150 La Guerche-sur-l'Aubois,18108_0210,G,RUE DE LA LIBERTE,
311047336,00012,31104733600012,O,,NN,,,,true,1,,49,B,AV,DE LA REPUBLIQUE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.2C,NAF1993,N,2.956167,46.945794,0.81,housenumber,49bis Avenue de la République 18150 La Guerche-sur-l'Aubois,18108_0128_00049_bis,G,49BIS AVENUE DE LA REPUBLIQUE,
311542047,00064,31154204700064,O,2011-01-31,,,,2019-09-20T03:54:35,true,2,,6,,RUE,DE VILLARD,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,2016-06-30,F,CABINET MOLINARI,,,,66.22Z,NAFRev2,O,2.972433,46.941642,0.95,housenumber,6 Rue de Villard 18150 La Guerche-sur-l'Aubois,18108_0217_00006,G,6 RUE DE VILLARD,
311892681,00017,31189268100017,O,,NN,,,,true,1,,4,,RTE,DE BELLE GRAVE,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,2.95746,46.934654,0.62,housenumber,4 Rue de Belgrave 18150 La Guerche-sur-l'Aubois,18108_0222_00004,G,4 RUE DE BELGRAVE,
311986871,00011,31198687100011,O,1965-01-01,NN,,,,true,1,,56,,AV,DU GRAVIER,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,2.961331,46.955909,0.85,housenumber,56 Avenue du Gravier 18150 La Guerche-sur-l'Aubois,18108_0048_00056,G,56 AVENUE DU GRAVIER,
312345572,00035,31234557200035,O,1990-08-01,NN,,,2008-11-07T00:27:27,false,4,,12,,RUE,DE LA CROIX DE MISSION,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,28.6D,NAF1993,O,2.953257,46.953306,0.82,interpolation,12 Rue Croix de Mission 18150 La Guerche-sur-l'Aubois,,G,10 RUE CROIX DE MISSION,
312578834,00011,31257883400011,O,,,,,,true,1,,41,,RUE,GAMBETTA,18150,LA GUERCHE SUR L'AUBOIS,,,18108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.952285,46.953762,0.96,housenumber,41 Rue Gambetta 18150 La Guerche-sur-l'Aubois,18108_0042_00041,G,41 RUE GAMBETTA,