siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900721,00014,21590072100014,O,1983-03-01,02,2017,,2019-06-24T13:11:15,true,4,,,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.005953,50.322599,0.93,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
215900721,00022,21590072100022,O,1983-12-21,NN,,,2008-04-26T08:21:57,false,4,,10,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.003978,50.323109,0.93,housenumber,10 Rue de Bettignies 59600 Bersillies,59072_0006_00010,G,10 RUE DE BETTIGNIES,
265900720,00011,26590072000011,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.005953,50.322599,0.93,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
305236895,00010,30523689500010,O,,,,,,true,1,,5,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.005871,50.32214,0.93,housenumber,5 Rue de Maubeuge 59600 Bersillies,59072_0040_00005,G,5 RUE DE MAUBEUGE,
311156053,00010,31115605300010,O,,NN,,,,true,1,,,,,FERME DU SART,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313945560,00016,31394556000016,O,,,,,,true,1,,28,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,4.004621,50.3207,0.93,housenumber,28 Rue de Maubeuge 59600 Bersillies,59072_0040_00028,G,28 RUE DE MAUBEUGE,
320651383,00012,32065138300012,O,1980-12-01,NN,,,2015-02-26T03:38:14,true,4,,28,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.004621,50.3207,0.93,housenumber,28 Rue de Maubeuge 59600 Bersillies,59072_0040_00028,G,28 RUE DE MAUBEUGE,
321415655,00018,32141565500018,O,,,,,,true,1,,11,,RUE,VILLERS SIRE NICOLE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.007078,50.323879,0.93,housenumber,11 Rue de Villers-sire-nicole 59600 Bersillies,59072_0062_00011,G,11 RUE DE VILLERS SIRE NICOLE,
323605410,00014,32360541000014,O,1982-01-02,NN,,3312ZA,2015-12-28T14:23:40,true,6,,28,,RUE,DE VILLERS SIRE NICOLE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,33.12Z,NAFRev2,O,4.006025,50.322983,0.85,street,Rue de Villers-sire-nicole 59600 Bersillies,59072_0062,G,RUE DE VILLERS SIRE NICOLE,
326361557,00019,32636155700019,O,,,,,,true,1,,65,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.08,NAP,N,4.002901,50.316725,0.93,housenumber,65 Rue de Maubeuge 59600 Bersillies,59072_0040_00065,G,65 RUE DE MAUBEUGE,
330986704,00030,33098670400030,O,2004-09-29,,,,2014-11-30T04:02:59,false,4,,7,,RUE,DE L EGLISE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,4.004044,50.32222,0.93,housenumber,7 Rue de l'Eglise 59600 Bersillies,59072_0019_00007,G,7 RUE DE L EGLISE,
331781716,00013,33178171600013,O,1985-01-01,NN,,,2008-01-04T20:17:30,true,6,,,,,FERME DU SART,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342606647,00010,34260664700010,O,,NN,,,,true,1,,22,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,4.005953,50.322599,0.8,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
343369914,00019,34336991400019,O,1988-01-04,NN,,4322BB,2015-04-24T05:14:13,true,4,,7,,,CHEMIN DE MAIRIEUX,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22B,NAFRev2,N,4.00274,50.319474,0.6,housenumber,7 Rue de Mairieux 59600 Bersillies,59072_0035_00007,G,7 RUE DE MAIRIEUX,
347756835,00018,34775683500018,O,,NN,,,,true,1,,1,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,54.09,NAP,N,4.003672,50.322579,0.93,housenumber,1 Rue de Bettignies 59600 Bersillies,59072_0006_00001,G,1 RUE DE BETTIGNIES,
379203854,00037,37920385400037,O,2007-09-24,,,,2008-01-04T21:26:18,true,2,,25,,RUE,DE LA CHAPELLE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000775,50.318125,0.93,housenumber,25 Rue de la Chapelle 59600 Bersillies,59072_0009_00025,G,25 RUE DE LA CHAPELLE,
381853555,00013,38185355500013,O,1991-04-01,NN,,,2012-05-05T03:59:23,false,4,,,,,LA PLACE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,4.005067,50.321263,0.93,street,La Place 59600 Bersillies,59072_8rxqoo,G,LA PLACE,
394549349,00014,39454934900014,O,,NN,,,,true,1,,25,,RUE,ST PIERRE D HAUTMONT,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,01.1A,NAF1993,N,4.001946,50.321671,0.87,housenumber,25 Rue Saint Pierre d'Hautmont 59600 Bersillies,59072_0058_00025,G,25 RUE SAINT PIERRE D HAUTMONT,
401410766,00018,40141076600018,O,1995-07-03,NN,,4322BB,2016-11-10T03:56:28,true,4,,9,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22B,NAFRev2,N,4.003177,50.323208,0.93,housenumber,9 Rue de Bettignies 59600 Bersillies,59072_0006_00009,G,9 RUE DE BETTIGNIES,
403586126,00019,40358612600019,O,,NN,,,,true,1,,34,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,4.004386,50.320184,0.93,housenumber,34 Rue de Maubeuge 59600 Bersillies,59072_0040_00034,G,34 RUE DE MAUBEUGE,
403714280,00019,40371428000019,O,1995-11-01,NN,,,,true,1,,34,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,4.004386,50.320184,0.93,housenumber,34 Rue de Maubeuge 59600 Bersillies,59072_0040_00034,G,34 RUE DE MAUBEUGE,
409221777,00017,40922177700017,O,1996-10-12,00,2017,9524ZZ,2019-06-24T13:28:04,true,7,,1,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2016-08-21,A,,,,,31.09B,NAFRev2,N,4.005953,50.322599,0.93,housenumber,1 Rue de Maubeuge 59600 Bersillies,59072_0040_00001,G,1 RUE DE MAUBEUGE,
412012254,00022,41201225400022,O,2015-12-01,,,,2017-12-23T03:35:21,true,2,,12,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,68.20B,NAFRev2,O,4.00317,50.323496,0.93,housenumber,12 Rue de Bettignies 59600 Bersillies,59072_0006_00012,G,12 RUE DE BETTIGNIES,
423591742,00014,42359174200014,O,1999-07-05,NN,,,,false,4,,6,,RUE,DES MOULINOTS,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,74.2A,NAF1993,N,4.008378,50.324842,0.93,housenumber,6 Rue des Moulinots 59600 Bersillies,59072_0045_00006,G,6 RUE DES MOULINOTS,
429827298,00010,42982729800010,O,2000-03-01,NN,,,2015-07-10T07:44:37,false,3,,67,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.002643,50.316342,0.93,housenumber,67 Rue de Maubeuge 59600 Bersillies,59072_0040_00067,G,67 RUE DE MAUBEUGE,
433263647,00029,43326364700029,O,2007-02-08,,,,2018-11-26T08:37:12,false,4,,65,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,02.10Z,NAFRev2,,4.002901,50.316725,0.93,housenumber,65 Rue de Maubeuge 59600 Bersillies,59072_0040_00065,G,65 RUE DE MAUBEUGE,
433263647,00037,43326364700037,O,2012-01-02,,,,2014-07-08T02:11:06,true,1,,65,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,41.20A,NAFRev2,N,4.002901,50.316725,0.93,housenumber,65 Rue de Maubeuge 59600 Bersillies,59072_0040_00065,G,65 RUE DE MAUBEUGE,
433599230,00011,43359923000011,O,2000-08-07,,,,,false,3,,31,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,3.999691,50.32442,0.93,housenumber,31 Rue de Bettignies 59600 Bersillies,59072_0006_00031,G,31 RUE DE BETTIGNIES,
439713876,00035,43971387600035,O,2014-04-01,,,,2014-03-26T07:39:44,true,1,,21,,RUE,DE MAIRIEUX,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.59B,NAFRev2,N,4.000587,50.318754,0.93,housenumber,21 Rue de Mairieux 59600 Bersillies,59072_0035_00021,G,21 RUE DE MAIRIEUX,
446211435,00016,44621143500016,O,,NN,,,,true,1,,,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.005953,50.322599,0.93,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
446211799,00015,44621179900015,O,,,,,,true,1,,,,RUE,DE LA GARE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.000775,50.318125,0.62,street,Rue de la Chapelle 59600 Bersillies,59072_0009,G,RUE DE LA CHAPELLE,
446713042,00013,44671304200013,O,,NN,,,,true,1,,,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.005953,50.322599,0.93,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
450396528,00017,45039652800017,O,2003-09-20,NN,,,2008-01-05T02:05:12,true,3,,25,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.000644,50.3243,0.93,housenumber,25 Rue de Bettignies 59600 Bersillies,59072_0006_00025,G,25 RUE DE BETTIGNIES,
483668067,00018,48366806700018,O,2005-06-14,,,,2006-11-25T20:20:51,true,2,,7,,RUE,DE L'EGLISE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,85.1G,NAFRev1,N,4.004044,50.32222,0.93,housenumber,7 Rue de l'Eglise 59600 Bersillies,59072_0019_00007,G,7 RUE DE L EGLISE,
484094081,00011,48409408100011,O,2005-06-16,,,,2008-01-05T01:24:41,true,2,,2,,RUE,BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.004222,50.322642,0.93,housenumber,2 Rue de Bettignies 59600 Bersillies,59072_0006_00002,G,2 RUE DE BETTIGNIES,
490449881,00013,49044988100013,O,2006-03-01,,,,2018-12-06T10:59:27,true,2,,,,CHE,FERME DU SART,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
492873443,00013,49287344300013,O,2006-09-01,01,2016,,2018-10-13T04:27:13,true,3,,,,,FERME DU SART,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
493074934,00016,49307493400016,O,2006-12-01,,,,2015-12-07T02:36:03,false,3,,7,,RUE,DE L EGLISE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,4.004044,50.32222,0.93,housenumber,7 Rue de l'Eglise 59600 Bersillies,59072_0019_00007,G,7 RUE DE L EGLISE,
493951743,00019,49395174300019,O,2007-01-25,NN,,,2014-07-10T00:43:20,true,5,,65,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,4.002901,50.316725,0.93,housenumber,65 Rue de Maubeuge 59600 Bersillies,59072_0040_00065,G,65 RUE DE MAUBEUGE,
501115331,00016,50111533100016,O,2007-11-13,,,,2013-02-17T04:58:08,false,3,,5,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,68.20B,NAFRev2,N,4.005871,50.32214,0.93,housenumber,5 Rue de Maubeuge 59600 Bersillies,59072_0040_00005,G,5 RUE DE MAUBEUGE,
501324735,00015,50132473500015,O,2007-12-07,,,,2008-12-16T05:02:17,true,3,,4,,RUE,DES MOULINOTS,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,47.89Z,NAFRev2,N,4.008359,50.324659,0.93,housenumber,4 Rue des Moulinots 59600 Bersillies,59072_0045_00004,G,4 RUE DES MOULINOTS,
502167455,00026,50216745500026,O,2007-12-11,,,,2015-03-07T18:35:49,false,2,REPR PAR BOUTIQUE DU NET,4,,RUE,DES MOULINOTS,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.10Z,NAFRev2,O,4.008359,50.324659,0.93,housenumber,4 Rue des Moulinots 59600 Bersillies,59072_0045_00004,G,4 RUE DES MOULINOTS,
504672759,00017,50467275900017,O,2008-06-02,,,,2008-06-11T15:39:25,true,1,,12,,RUE,BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,4.00317,50.323496,0.93,housenumber,12 Rue de Bettignies 59600 Bersillies,59072_0006_00012,G,12 RUE DE BETTIGNIES,
515081586,00023,51508158600023,O,2010-07-20,,,,2012-11-10T01:18:24,false,1,,8,,RUE,MARGEMME,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,70.10Z,NAFRev2,N,4.006913,50.321272,0.93,housenumber,8 Rue Margemme 59600 Bersillies,59072_0037_00008,G,8 RUE MARGEMME,
515148724,00013,51514872400013,O,2009-04-01,,,,2009-10-01T04:22:09,true,1,,11,,RUE,DE VILLERS,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.49Z,NAFRev2,N,4.007078,50.323879,0.91,housenumber,11 Rue de Villers-sire-nicole 59600 Bersillies,59072_0062_00011,G,11 RUE DE VILLERS SIRE NICOLE,
519840383,00011,51984038300011,O,2009-12-04,,,,2010-02-01T11:09:08,true,1,,8,,RUE,MARGEMME,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,4.006913,50.321272,0.93,housenumber,8 Rue Margemme 59600 Bersillies,59072_0037_00008,G,8 RUE MARGEMME,
521149591,00013,52114959100013,O,2010-03-01,,,,2015-06-06T12:53:10,true,2,,2,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2014-12-31,F,V&M,,,,59.20Z,NAFRev2,N,4.004222,50.322642,0.93,housenumber,2 Rue de Bettignies 59600 Bersillies,59072_0006_00002,G,2 RUE DE BETTIGNIES,
523438604,00036,52343860400036,O,2015-10-01,03,2017,,2019-06-24T13:27:30,true,2,,18,,RUE,DE VILLERS SIRE NICOLE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2016-01-24,A,BENOIT PREUX,,,BENOIT PREUX,81.30Z,NAFRev2,O,4.007494,50.324101,0.93,housenumber,18 Rue de Villers-sire-nicole 59600 Bersillies,59072_0062_00018,G,18 RUE DE VILLERS SIRE NICOLE,
523817500,00011,52381750000011,O,2009-05-15,,,,2010-07-20T06:08:56,true,1,,39,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.49Z,NAFRev2,N,3.998266,50.324698,0.93,housenumber,39 Rue de Bettignies 59600 Bersillies,59072_0006_00039,G,39 RUE DE BETTIGNIES,
524829884,00013,52482988400013,O,2010-07-20,01,2017,4312AZ,2019-12-05T09:29:35,true,2,,8,,RUE,MARGEMME,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.12A,NAFRev2,O,4.006913,50.321272,0.93,housenumber,8 Rue Margemme 59600 Bersillies,59072_0037_00008,G,8 RUE MARGEMME,
528080443,00021,52808044300021,O,2015-01-01,01,2017,4520AA,2019-06-24T13:29:56,true,1,,1,,RUE,DES MARAIS,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20A,NAFRev2,O,4.005953,50.322599,0.55,housenumber,1 Rue de Maubeuge 59600 Bersillies,59072_0040_00001,G,1 RUE DE MAUBEUGE,
532935913,00014,53293591300014,O,2001-12-08,,,,2011-06-14T13:11:38,true,1,MAIRIE,,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2001-12-08,A,,,,,94.99Z,NAFRev2,N,4.005953,50.322599,0.93,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
752430355,00012,75243035500012,O,2012-06-05,,,,2017-11-14T04:19:06,true,1,,34,,RTE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,68.20B,NAFRev2,N,4.004386,50.320184,0.79,housenumber,34 Rue de Maubeuge 59600 Bersillies,59072_0040_00034,G,34 RUE DE MAUBEUGE,
753173731,00013,75317373100013,O,2012-08-04,,,9602AB,2015-03-18T01:37:07,false,2,,26,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,TETE EN L'AIR,96.02A,NAFRev2,N,4.004265,50.321249,0.93,housenumber,26 Rue de Maubeuge 59600 Bersillies,59072_0040_00026,G,26 RUE DE MAUBEUGE,
783523822,00014,78352382200014,O,,,,,,true,1,,,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.005953,50.322599,0.93,street,Rue de Maubeuge 59600 Bersillies,59072_0040,G,RUE DE MAUBEUGE,
797662145,00029,79766214500029,O,2014-04-01,,,,2015-10-02T08:23:39,true,2,,7,,RUE,DE L EGLISE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,70.21Z,NAFRev2,N,4.004044,50.32222,0.93,housenumber,7 Rue de l'Eglise 59600 Bersillies,59072_0019_00007,G,7 RUE DE L EGLISE,
809158686,00018,80915868600018,O,2015-02-02,,,,2017-02-22T08:51:41,false,2,,12,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.90E,NAFRev2,N,4.00317,50.323496,0.93,housenumber,12 Rue de Bettignies 59600 Bersillies,59072_0006_00012,G,12 RUE DE BETTIGNIES,
818240319,00017,81824031900017,O,2016-02-08,,,,2018-04-18T03:57:13,true,2,,32,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,96.09Z,NAFRev2,N,4.000487,50.324392,0.93,housenumber,32 Rue de Bettignies 59600 Bersillies,59072_0006_00032,G,32 RUE DE BETTIGNIES,
820948784,00013,82094878400013,O,2016-06-10,00,2016,,2019-01-30T03:54:26,true,3,,2,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,59.20Z,NAFRev2,N,4.004222,50.322642,0.93,housenumber,2 Rue de Bettignies 59600 Bersillies,59072_0006_00002,G,2 RUE DE BETTIGNIES,
822881124,00017,82288112400017,O,2016-10-03,02,2017,4399CZ,2019-09-17T03:50:08,true,2,,24,,RUE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,43.99C,NAFRev2,N,4.004833,50.320991,0.93,housenumber,24 Rue de Maubeuge 59600 Bersillies,59072_0040_00024,G,24 RUE DE MAUBEUGE,
823768015,00013,82376801500013,O,2016-11-08,11,2017,3312ZB,2019-06-24T14:07:25,true,3,,1,B,RUE,VILLERS SIRE NICOLE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2017-01-12,A,ELECTRO NORD INDUSTRIE,,,ELECTRO NORD INDUSTRIE,33.12Z,NAFRev2,O,4.005918,50.32282,0.83,housenumber,1 bis Rue de Villers-sire-nicole 59600 Bersillies,59072_0062_00001_bis,G,1 BIS RUE DE VILLERS SIRE NICOLE,
833221518,00016,83322151800016,O,2017-11-12,,,,2017-11-14T16:47:23,true,1,,37,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,47.78B,NAFRev2,N,3.998745,50.324542,0.93,housenumber,37 Rue de Bettignies 59600 Bersillies,59072_0006_00037,G,37 RUE DE BETTIGNIES,
840156707,00019,84015670700019,O,2018-04-04,,,,2018-06-07T04:24:14,true,1,FERME DU SART,,,RUE,DE BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,47.19B,NAFRev2,N,4.003672,50.322579,0.93,street,Rue de Bettignies 59600 Bersillies,59072_0006,G,RUE DE BETTIGNIES,
842131112,00018,84213111200018,O,2018-08-20,,,,2018-09-07T03:46:55,true,1,,1,B,RUE,VILLERS SIRE NICOLE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,68.20B,NAFRev2,N,4.005918,50.32282,0.83,housenumber,1 bis Rue de Villers-sire-nicole 59600 Bersillies,59072_0062_00001_bis,G,1 BIS RUE DE VILLERS SIRE NICOLE,
842331035,00019,84233103500019,O,2018-07-02,,,,2018-09-17T09:20:48,true,1,,2,,RUE,DES MOULINOTS,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,46.19B,NAFRev2,N,4.00797,50.324752,0.93,housenumber,2 Rue des Moulinots 59600 Bersillies,59072_0045_00002,G,2 RUE DES MOULINOTS,
843209537,00011,84320953700011,O,2018-10-18,,,,2018-10-19T04:17:22,true,1,,15,,RUE,DE MAIRIEUX,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,4.001537,50.319078,0.93,housenumber,15 Rue de Mairieux 59600 Bersillies,59072_0035_00015,G,15 RUE DE MAIRIEUX,
880195490,00011,88019549000011,O,2020-01-02,,,,2020-06-09T20:00:53,true,1,,21,,RUE,BETTIGNIES,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,70.21Z,NAFRev2,N,4.001399,50.324132,0.93,housenumber,21 Rue de Bettignies 59600 Bersillies,59072_0006_00021,G,21 RUE DE BETTIGNIES,
950382838,00049,95038283800049,O,2000-03-06,02,2017,4391BZ,2019-06-24T14:13:00,true,4,,34,,RTE,DE MAUBEUGE,59600,BERSILLIES,,,59072,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,ALAIN MEZIANI,43.91B,NAFRev2,O,4.004386,50.320184,0.79,housenumber,34 Rue de Maubeuge 59600 Bersillies,59072_0040_00034,G,34 RUE DE MAUBEUGE,
