id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496222,2021-01-14,000001,Vente,157358,5042,,A MICHON,B025,32260,32300,Orbessan,32,,,323000000D0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1592,0.61882,43.544738
2021-496222,2021-01-14,000001,Vente,157358,,,A MICHON,B025,32260,32300,Orbessan,32,,,323000000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.619036,43.544326
2021-496222,2021-01-14,000001,Vente,157358,,,A MICHON,B025,32260,32300,Orbessan,32,,,323000000D0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,0.619102,43.544661
2021-496222,2021-01-14,000001,Vente,157358,,,A MICHON,B025,32260,32300,Orbessan,32,,,323000000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,0.619072,43.545094
2021-496222,2021-01-14,000001,Vente,157358,,,A MICHON,B025,32260,32300,Orbessan,32,,,323000000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,0.618908,43.545238
2021-496222,2021-01-14,000001,Vente,157358,,,A MICHON,B025,32260,32300,Orbessan,32,,,323000000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,0.618769,43.54519
2021-497047,2021-03-16,000001,Vente,52500,,,AU VILLAGE,B036,32260,32300,Orbessan,32,,,323000000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,615,0.609454,43.544208
2021-497047,2021-03-16,000001,Vente,52500,5008,,AU VILLAGE,B036,32260,32300,Orbessan,32,,,323000000A0131,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,427,0.609308,43.544286
2021-498697,2021-06-25,000001,Vente,145000,205,,CHEM DU CAPE,0040,32260,32300,Orbessan,32,,,323000000C0276,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,0.620525,43.547345
2021-498697,2021-06-25,000001,Vente,145000,205,,CHEM DU CAPE,0040,32260,32300,Orbessan,32,,,323000000C0276,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,3131,0.620525,43.547345
2021-499602,2021-07-30,000001,Vente,220350,5173,,A LAUBA,B022,32260,32300,Orbessan,32,,,323000000A0570,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1001,0.604884,43.539225
2021-499602,2021-07-30,000001,Vente,220350,5173,,A LAUBA,B022,32260,32300,Orbessan,32,,,323000000A0570,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,0.604884,43.539225
2021-500392,2021-09-29,000001,Vente,120000,5112,,A L ARNAUTOLE,B002,32260,32300,Orbessan,32,,,323000000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,0.607541,43.545169
2021-500392,2021-09-29,000001,Vente,120000,5112,,A L ARNAUTOLE,B002,32260,32300,Orbessan,32,,,323000000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,0.607541,43.545169
2021-500392,2021-09-29,000001,Vente,120000,5112,,A L ARNAUTOLE,B002,32260,32300,Orbessan,32,,,323000000A0082,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,600,0.607541,43.545169
2021-500392,2021-09-29,000001,Vente,120000,,,A L ARNAUTOLE,B002,32260,32300,Orbessan,32,,,323000000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,311,0.607224,43.545134
2021-500392,2021-09-29,000001,Vente,120000,371,,RUE DU VILLAGE,0140,32260,32300,Orbessan,32,,,323000000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,1138,0.607346,43.545029
2021-501966,2021-12-23,000001,Vente,10000,,,AU VILLAGE,B036,32260,32300,Orbessan,32,,,323000000A0471,,,,,,,,,,,,,0,,,,,J,jardins,,,959,0.609795,43.543834
2021-501966,2021-12-23,000001,Vente,10000,53,,RUE DU VILLAGE,0140,32260,32300,Orbessan,32,,,323000000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,850,0.609891,43.544214
