id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1261125,2019-01-08,000001,Vente,190000,4,,RUE PIERRE MARIE CURIE,0790,83190,83090,Ollioules,83,,,83090000CN0047,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,51,5.846803,43.139882
2019-1261198,2019-01-17,000001,Vente,343000,17,,RUE MARCEAU,0620,83190,83090,Ollioules,83,,,83090000CN0118,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,48,5.847142,43.140196
2019-1261238,2019-01-04,000001,Vente,146000,311,,CHE FLOREAL,0367,83190,83090,Ollioules,83,,,83090000BZ0016,,,154,76.15,97,,,,,,,,2,2,Appartement,77,4,,,,,,5.843454,43.133289
2019-1261260,2019-01-04,000001,Vente,405000,,,ENTRE LES HORTS,B025,83190,83090,Ollioules,83,,,83090000BS0216,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.846441,43.130403
2019-1261260,2019-01-04,000001,Vente,405000,58,,CHEM LES VERGERS DE SAINT ROCH,1036,83190,83090,Ollioules,83,,,83090000BS0220,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,541,5.846669,43.129903
2019-1261275,2019-01-23,000001,Vente,853500,295,,CHE DE LA CHAPELLE,0217,83190,83090,Ollioules,83,,,83090000DB0030,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.878448,43.142347
2019-1261275,2019-01-23,000001,Vente,853500,295,,CHE DE LA CHAPELLE,0217,83190,83090,Ollioules,83,,,83090000DB0030,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1000,5.878448,43.142347
2019-1261275,2019-01-23,000001,Vente,853500,295,,CHE DE LA CHAPELLE,0217,83190,83090,Ollioules,83,,,83090000DB0030,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,500,5.878448,43.142347
2019-1261277,2019-01-11,000002,Vente,121000,1106,,AV JEAN MONNET,0531,83190,83090,Ollioules,83,,,83090000BD0159,,,,,,,,,,,,,0,,,,,S,sols,,,565,5.858704,43.127461
2019-1261297,2019-01-23,000001,Vente,535000,532,,CHE DE SAINT ROCH,0945,83190,83090,Ollioules,83,,,83090000BZ0331,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,640,5.849137,43.133977
2019-1261336,2019-01-21,000001,Vente en l'état futur d'achèvement,194000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,36,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261336,2019-01-21,000001,Vente en l'état futur d'achèvement,194000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,72,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261360,2019-02-04,000001,Vente,526300,318,,CHE DU ROUSTIDOU,0869,83190,83090,Ollioules,83,,,83090000BS0059,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,853,5.841741,43.130503
2019-1261360,2019-02-04,000001,Vente,526300,318,,CHE DU ROUSTIDOU,0869,83190,83090,Ollioules,83,,,83090000BS0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,5.841741,43.130503
2019-1261360,2019-02-04,000001,Vente,526300,318,,CHE DU ROUSTIDOU,0869,83190,83090,Ollioules,83,,,83090000BS0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,853,5.841741,43.130503
2019-1261391,2019-02-01,000001,Vente,72000,4,,RUE VICTOR HUGO,1040,83190,83090,Ollioules,83,,,83090000CN0341,,,3,31.8,,,,,,,,,1,2,Appartement,35,2,,,,,,5.848129,43.139266
2019-1261437,2019-01-24,000001,Vente en l'état futur d'achèvement,250000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,41,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261437,2019-01-24,000001,Vente en l'état futur d'achèvement,250000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,106,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261437,2019-01-24,000001,Vente en l'état futur d'achèvement,250000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,107,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261454,2019-01-24,000001,Vente en l'état futur d'achèvement,309000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,61,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261454,2019-01-24,000001,Vente en l'état futur d'achèvement,309000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,60,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261454,2019-01-24,000001,Vente en l'état futur d'achèvement,309000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,16,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261520,2019-02-05,000001,Vente,216215,,,LES CASTELLAS,B016,83190,83090,Ollioules,83,,,83090000CW0020,,,,,,,,,,,,,0,,,,,T,terres,,,2804,5.839831,43.142266
2019-1261520,2019-02-05,000001,Vente,216215,,,LES CASTELLAS,B016,83190,83090,Ollioules,83,,,83090000CW0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1653,5.839831,43.142266
2019-1261520,2019-02-05,000001,Vente,216215,,,LES CASTELLAS,B016,83190,83090,Ollioules,83,,,83090000CW0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2060,5.839713,43.142622
2019-1261532,2019-01-30,000001,Vente en l'état futur d'achèvement,211000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,19,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261532,2019-01-30,000001,Vente en l'état futur d'achèvement,211000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,48,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1261594,2019-01-21,000001,Vente,299900,60,,CHEM ANDRE FAVET,0031,83190,83090,Ollioules,83,,,83090000BL0023,,,2,,,,,,,,,,1,1,Maison,95,4,,,,,,5.882123,43.120247
2019-1261659,2019-02-05,000001,Vente,180000,,,LAGOUBRAN,B034,83190,83090,Ollioules,83,,,83090000BM0173,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.884739,43.127986
2019-1261729,2019-02-01,000001,Vente,275000,,,LA CASTELLANE,B015,83190,83090,Ollioules,83,,,83090000BR0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,5.854173,43.129024
2019-1261729,2019-02-01,000001,Vente,275000,,,LA CASTELLANE,B015,83190,83090,Ollioules,83,,,83090000BR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,5.854198,43.128866
2019-1261781,2019-02-26,000001,Vente,595000,3,D,CHE DES LENTISQUES,0593,83190,83090,Ollioules,83,,,83090000CB0059,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,5.862729,43.133618
2019-1261781,2019-02-26,000001,Vente,595000,3,D,CHE DES LENTISQUES,0593,83190,83090,Ollioules,83,,,83090000CB0059,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1000,5.862729,43.133618
2019-1261821,2019-02-18,000001,Vente,736100,931,,RTE DE FAVEYROLLES,0359,83190,83090,Ollioules,83,,,83090000CK0050,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,5.868298,43.140173
2019-1261821,2019-02-18,000001,Vente,736100,931,,RTE DE FAVEYROLLES,0359,83190,83090,Ollioules,83,,,83090000CK0050,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1000,5.868298,43.140173
2019-1261872,2019-02-12,000001,Vente,915000,121,,CHE DE L OPPIDUM,0709,83190,83090,Ollioules,83,,,83090000CX0150,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,1072,5.852181,43.144218
2019-1261872,2019-02-12,000001,Vente,915000,121,,CHE DE L OPPIDUM,0709,83190,83090,Ollioules,83,,,83090000CX0150,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1000,5.852181,43.144218
2019-1261878,2019-02-20,000001,Vente,457985,,,DARBOUSSAN,B022,83190,83090,Ollioules,83,,,83090000CB0169,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,74,5.861619,43.137872
2019-1261878,2019-02-20,000001,Vente,457985,21,,CHE DES CHENES,0224,83190,83090,Ollioules,83,,,83090000CB0170,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,670,5.861957,43.137875
2019-1261878,2019-02-20,000001,Vente,457985,21,,CHE DES CHENES,0224,83190,83090,Ollioules,83,,,83090000CB0170,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,674,5.861957,43.137875
2019-1261898,2019-02-28,000001,Vente,320000,118,,RUE MARCEL PAGNOL,0712,83190,83090,Ollioules,83,,,83090000CO0096,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1103,5.843035,43.139522
2019-1261898,2019-02-28,000001,Vente,320000,118,,RUE MARCEL PAGNOL,0712,83190,83090,Ollioules,83,,,83090000CO0096,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,5.843035,43.139522
2019-1261899,2019-02-27,000001,Vente,310000,391,B,IMP L AMIRADOU,0021,83190,83090,Ollioules,83,,,83090000BL0065,,,2,65.4,,,,,,,,,1,1,Maison,66,3,,,,,,5.881985,43.122593
2019-1262010,2019-02-15,000001,Vente,312000,300,,CHE SAUVAN,0965,83190,83090,Ollioules,83,,,83090000BM0282,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1882,5.884901,43.124808
2019-1262012,2019-02-18,000002,Vente,1000,,,CHATEAU VALLON,B017,83190,83090,Ollioules,83,,,83090000DE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,,
2019-1262015,2019-02-19,000001,Vente en l'état futur d'achèvement,197000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,5,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262015,2019-02-19,000001,Vente en l'état futur d'achèvement,197000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,51,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262074,2019-02-19,000001,Vente en l'état futur d'achèvement,310000,,,DARBOUSSAN,B022,83190,83090,Ollioules,83,,,83090000CC0479,,,27,,,,,,,,,,1,,,,,,,,,,5.874289,43.130555
2019-1262074,2019-02-19,000001,Vente en l'état futur d'achèvement,310000,,,DARBOUSSAN,B022,83190,83090,Ollioules,83,,,83090000CC0479,,,28,,,,,,,,,,1,,,,,,,,,,5.874289,43.130555
2019-1262074,2019-02-19,000001,Vente en l'état futur d'achèvement,310000,,,DARBOUSSAN,B022,83190,83090,Ollioules,83,,,83090000CC0479,,,8,,,,,,,,,,1,,,,,,,,,,5.874289,43.130555
2019-1262102,2019-03-08,000001,Vente,1,,,ST LAZE,B055,83190,83090,Ollioules,83,,,83090000CL0334,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,11,5.853423,43.135837
2019-1262171,2019-02-25,000001,Vente,275000,,,LA CASTELLANE,B015,83190,83090,Ollioules,83,,,83090000BR0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,5.854348,43.129322
2019-1262171,2019-02-25,000001,Vente,275000,,,LA CASTELLANE,B015,83190,83090,Ollioules,83,,,83090000BR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,5.854524,43.129286
2019-1262179,2019-01-10,000001,Adjudication,92000,189,,CHEM DES DEUX FRERES,0386,83190,83090,Ollioules,83,,,83090000BD0009,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.854548,43.126031
2019-1262192,2019-02-28,000001,Vente en l'état futur d'achèvement,293211,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,9,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262192,2019-02-28,000001,Vente en l'état futur d'achèvement,293211,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,69,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262192,2019-02-28,000001,Vente en l'état futur d'achèvement,293211,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,114,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262260,2019-03-05,000001,Vente,229000,314,,RUE DES BOUTONS D OR,0133,83190,83090,Ollioules,83,,,83090000BY0098,,,18,74.09,,,,,,,,,1,2,Appartement,80,4,,,,,,5.84122,43.133733
2019-1262260,2019-03-05,000001,Vente,229000,314,,RUE DES BOUTONS D OR,0133,83190,83090,Ollioules,83,,,83090000BY0098,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.84122,43.133733
2019-1262308,2019-03-15,000001,Vente,6800000,60,,CHE LOU FOEVI,0597,83190,83090,Ollioules,83,,,83090000BD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8790,5.856562,43.127184
2019-1262320,2019-02-28,000001,Vente,80001,475,,AV DE LA RESISTANCE,0842,83190,83090,Ollioules,83,,,83090000BS0108,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.845833,43.132219
2019-1262343,2019-03-13,000001,Vente,360450,146,,CHEM ANDRE FAVET,0031,83190,83090,Ollioules,83,,,83090000BL0029,,,2,99.41,,,,,,,,,1,1,Maison,100,5,,,,,,5.882729,43.120983
2019-1262351,2019-03-04,000001,Vente,170000,,,RTE DE LA GARE,0421,83190,83090,Ollioules,83,,,83090000BB0003,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2444,5.83455,43.124793
2019-1262351,2019-03-04,000001,Vente,170000,,,LE GRAND PLAN,B030,83190,83090,Ollioules,83,,,83090000BS0003,,,,,,,,,,,,,0,,,,,T,terres,,,4945,5.840329,43.127258
2019-1262351,2019-03-04,000001,Vente,170000,,,LE GRAND PLAN,B030,83190,83090,Ollioules,83,,,83090000BS0003,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.840329,43.127258
2019-1262351,2019-03-04,000001,Vente,170000,,,LE GRAND PLAN,B030,83190,83090,Ollioules,83,,,83090000BS0004,,,,,,,,,,,,,0,,,,,T,terres,,,423,5.841252,43.127316
2019-1262410,2019-03-08,000001,Vente,152000,339,,CHE FLOREAL,0367,83190,83090,Ollioules,83,,,83090000BZ0016,,,150,62.44,81,,,,,,,,2,2,Appartement,63,3,,,,,,5.843454,43.133289
2019-1262416,2019-04-02,000001,Vente,346000,95,,RUE DES BOUTONS D OR,0133,83190,83090,Ollioules,83,,,83090000BZ0096,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,522,5.840741,43.135079
2019-1262489,2019-03-19,000001,Vente en l'état futur d'achèvement,140000,2523,,RTE DEPARTEMENTALE NATIONALE 8,0692,83190,83090,Ollioules,83,,,83090000CC0485,,,51,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.873407,43.131244
2019-1262489,2019-03-19,000001,Vente en l'état futur d'achèvement,140000,2523,,RTE DEPARTEMENTALE NATIONALE 8,0692,83190,83090,Ollioules,83,,,83090000CC0485,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.873407,43.131244
2019-1262509,2019-03-25,000001,Vente,182000,156,,CHE DES GAIS COTEAUX,0405,83190,83090,Ollioules,83,,,83090000BZ0060,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.842857,43.134123
2019-1262509,2019-03-25,000001,Vente,182000,156,,CHE DES GAIS COTEAUX,0405,83190,83090,Ollioules,83,,,83090000BZ0060,,,85,62.15,,,,,,,,,1,2,Appartement,70,3,,,,,,5.842857,43.134123
2019-1262552,2019-03-12,000001,Vente,523500,154,,IMP DES GENETS,0427,83190,83090,Ollioules,83,,,83090000CM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.851596,43.141745
2019-1262552,2019-03-12,000001,Vente,523500,154,,IMP DES GENETS,0427,83190,83090,Ollioules,83,,,83090000CM0066,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,826,5.851596,43.141745
2019-1262588,2019-03-26,000001,Vente en l'état futur d'achèvement,430000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,99,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262588,2019-03-26,000001,Vente en l'état futur d'achèvement,430000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,24,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262588,2019-03-26,000001,Vente en l'état futur d'achèvement,430000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,92,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1262593,2019-03-15,000001,Vente,192000,10,A,IMP RIVE GAUCHE,0849,83190,83090,Ollioules,83,,,83090000CA0030,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.849197,43.13683
2019-1262593,2019-03-15,000001,Vente,192000,10,,IMP RIVE GAUCHE,0849,83190,83090,Ollioules,83,,,83090000CA0030,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.849197,43.13683
2019-1262691,2019-04-12,000001,Vente,158000,61,,AV GENERAL DE GAULLE,0223,83190,83090,Ollioules,83,,,83090000CN0177,,,9,80.88,,,,,,,,,1,2,Appartement,83,3,,,,,,5.848208,43.139957
2019-1262704,2019-04-05,000001,Vente,895000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CK0042,,,,,,,,,,,,,0,,,,,S,sols,,,583,5.871373,43.140577
2019-1262704,2019-04-05,000001,Vente,895000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CK0047,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.870262,43.141515
2019-1262704,2019-04-05,000001,Vente,895000,165,,CHE DE LA TUILERIE,0996,83190,83090,Ollioules,83,,,83090000CK0058,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1964,5.870984,43.141626
2019-1262704,2019-04-05,000001,Vente,895000,165,,CHE DE LA TUILERIE,0996,83190,83090,Ollioules,83,,,83090000CK0058,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,5.870984,43.141626
2019-1262729,2019-03-26,000001,Vente,149000,87,,ALL MARGUERITE,0650,83190,83090,Ollioules,83,,,83090000CA0053,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85126,43.135938
2019-1262729,2019-03-26,000001,Vente,149000,87,,ALL MARGUERITE,0650,83190,83090,Ollioules,83,,,83090000CA0053,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85126,43.135938
2019-1262729,2019-03-26,000001,Vente,149000,87,,ALL MARGUERITE,0650,83190,83090,Ollioules,83,,,83090000CA0053,,,16,15.18,17,40.13,,,,,,,2,2,Appartement,60,2,,,,,,5.85126,43.135938
2019-1262735,2019-03-28,000001,Vente,335000,371,,CHE DE L ORATOIRE,0711,83190,83090,Ollioules,83,,,83090000CX0050,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,5.848509,43.143785
2019-1262735,2019-03-28,000001,Vente,335000,371,,CHE DE L ORATOIRE,0711,83190,83090,Ollioules,83,,,83090000CX0050,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,MARAI,Pré marais,500,5.848509,43.143785
2019-1262740,2019-03-28,000001,Vente en l'état futur d'achèvement,133000,2523,,RTE DEPARTEMENTALE NATIONALE 8,0692,83190,83090,Ollioules,83,,,83090000CC0485,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.873407,43.131244
2019-1262740,2019-03-28,000001,Vente en l'état futur d'achèvement,133000,2523,,RTE DEPARTEMENTALE NATIONALE 8,0692,83190,83090,Ollioules,83,,,83090000CC0485,,,34,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.873407,43.131244
2019-1262756,2019-03-25,000001,Vente,1500,,,ENTRE LES HORTS,B025,83190,83090,Ollioules,83,,,83090000BZ0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,5.849058,43.134159
2019-1262792,2019-03-29,000001,Vente,110500,153,,CHE DE LA BURLIERE,0138,83190,83090,Ollioules,83,,,83090000CA0046,,,5,,,,,,,,,,1,1,Maison,42,2,,,,,,5.850422,43.135552
2019-1262853,2019-04-25,000001,Vente,3297282,9001,,QUIEZ,B048,83190,83090,Ollioules,83,,,83090000BI0063,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2877,5.874209,43.123615
2019-1262853,2019-04-25,000001,Vente,3297282,9001,,QUIEZ,B048,83190,83090,Ollioules,83,,,83090000BI0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1428,0,S,sols,,,2877,5.874209,43.123615
2019-1262918,2019-04-23,000001,Vente,424000,181,,CHEM D ENTRE LES HORTS,0491,83190,83090,Ollioules,83,,,83090000BS0130,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,614,5.848152,43.132835
2019-1262954,2019-02-14,000001,Adjudication,194400,66,,CHE SAUVAN,0965,83190,83090,Ollioules,83,,,83090000BM0137,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88614,43.12679
2019-1262954,2019-02-14,000001,Adjudication,194400,66,,CHE SAUVAN,0965,83190,83090,Ollioules,83,,,83090000BM0137,,,2,,,,,,,,,,1,1,Maison,60,3,,,,,,5.88614,43.12679
2019-1262956,2019-05-02,000001,Vente,275000,184,,CHE DU VALLON DES OLIVIERS,1044,83190,83090,Ollioules,83,,,83090000CH0121,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,100,5.884464,43.134807
2019-1262971,2019-04-08,000001,Vente,172000,156,,CHE DES GAIS COTEAUX,0405,83190,83090,Ollioules,83,,,83090000BZ0060,,,94,61.15,,,,,,,,,1,2,Appartement,70,3,,,,,,5.842857,43.134123
2019-1262971,2019-04-08,000001,Vente,172000,156,,CHE DES GAIS COTEAUX,0405,83190,83090,Ollioules,83,,,83090000BZ0060,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.842857,43.134123
2019-1262984,2019-04-23,000001,Vente,54000,20,,RUE NATIONALE,0690,83190,83090,Ollioules,83,,,83090000CN0301,,,5,,9,24,,,,,,,2,2,Appartement,21,1,,,,,,5.848757,43.139418
2019-1263030,2019-04-09,000001,Vente,138000,40,,CHE LA BAUME,0095,83190,83090,Ollioules,83,,,83090000BZ0023,,,141,,142,,273,,,,,,3,2,Appartement,67,2,,,,,,,
2019-1263030,2019-04-09,000001,Vente,138000,40,,CHE LA BAUME,0095,83190,83090,Ollioules,83,,,83090000BZ0023,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1263030,2019-04-09,000001,Vente,138000,40,,CHE LA BAUME,0095,83190,83090,Ollioules,83,,,83090000BZ0023,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1263032,2019-04-09,000001,Vente,235000,9,,CHE DU HAUT VALLON,0468,83190,83090,Ollioules,83,,,83090000CM0174,,,7,58.2,,,,,,,,,1,2,Appartement,62,1,,,,,,5.852363,43.138899
2019-1263032,2019-04-09,000001,Vente,235000,9,,CHE DU HAUT VALLON,0468,83190,83090,Ollioules,83,,,83090000CM0174,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852363,43.138899
2019-1263050,2019-04-15,000001,Vente en l'état futur d'achèvement,215000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,4,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1263050,2019-04-15,000001,Vente en l'état futur d'achèvement,215000,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,55,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1263052,2019-04-12,000001,Vente,500000,520,,CHE DES GAIS COTEAUX,0405,83190,83090,Ollioules,83,,,83090000BY0122,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,732,5.841502,43.131928
2019-1263062,2019-05-02,000001,Vente,320000,4,,VC COLLINE SAINT LAZE,0938,83190,83090,Ollioules,83,,,83090000CL0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,5.858271,43.136474
2019-1263068,2019-04-19,000001,Vente,180000,293,,RTE DE LA SEYNE,0957,83190,83090,Ollioules,83,,,83090000BC0095,,,14,,81,,82,,83,,,,4,4,Local industriel. commercial ou assimilé,125,0,,,,,,5.846326,43.126687
2019-1263069,2019-04-19,000001,Vente,170000,293,,RTE DE LA SEYNE,0957,83190,83090,Ollioules,83,,,83090000BC0095,,,120,,278,,84,,85,,,,4,4,Local industriel. commercial ou assimilé,110,0,,,,,,5.846326,43.126687
2019-1263098,2019-04-19,000001,Vente,27500,293,,RTE DE LA SEYNE,0957,83190,83090,Ollioules,83,,,83090000BC0095,,,126,,127,,140,,141,,142,,5,4,Local industriel. commercial ou assimilé,813,0,,,,,,5.846326,43.126687
2019-1263103,2019-04-16,000001,Vente en l'état futur d'achèvement,255140,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,85,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1263103,2019-04-16,000001,Vente en l'état futur d'achèvement,255140,,,FAVEYROLLES,B027,83190,83090,Ollioules,83,,,83090000CD0254,,,23,,,,,,,,,,1,,,,,,,,,,5.877818,43.132232
2019-1263105,2019-04-19,000001,Vente,1900000,,,QUIEZ,B048,83190,83090,Ollioules,83,,,83090000BN0032,,,,,,,,,,,,,0,,,,,T,terres,,,9037,,
2019-1263105,2019-04-19,000001,Vente,1900000,96,,CHE DE LA COOPERATIVE VINICOLE,0253,83190,83090,Ollioules,83,,,83090000BN0033,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1008,,
2019-1263105,2019-04-19,000001,Vente,1900000,96,,CHE DE LA COOPERATIVE VINICOLE,0253,83190,83090,Ollioules,83,,,83090000BN0033,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1008,,
2019-1263105,2019-04-19,000001,Vente,1900000,96,,CHE DE LA COOPERATIVE VINICOLE,0253,83190,83090,Ollioules,83,,,83090000BN0033,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1008,,
2019-1263105,2019-04-19,000001,Vente,1900000,,,QUIEZ,B048,83190,83090,Ollioules,83,,,83090000BN0034,,,,,,,,,,,,,0,,,,,T,terres,,,6900,,
2019-1263105,2019-04-19,000001,Vente,1900000,,,QUIEZ,B048,83190,83090,Ollioules,83,,,83090000BN0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1263128,2019-04-29,000001,Vente,242500,45,,CHE DU HAUT VALLON,0468,83190,83090,Ollioules,83,,,83090000CM0181,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852294,43.139407
2019-1263128,2019-04-29,000001,Vente,242500,45,,CHE DU HAUT VALLON,0468,83190,83090,Ollioules,83,,,83090000CM0181,,,42,94.4,,,,,,,,,1,2,Appartement,80,4,,,,,,5.852294,43.139407
2019-1263130,2019-04-30,000001,Vente,445300,28,,RUE DES LYS,0613,83190,83090,Ollioules,83,,,83090000BZ0149,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,608,5.843743,43.135299
2019-1263210,2019-04-19,000001,Vente,2400000,293,,RTE DE LA SEYNE,0957,83190,83090,Ollioules,83,,,83090000BC0095,,,171,,172,,173,,174,,175,,51,4,Local industriel. commercial ou assimilé,1022,0,,,,,,5.846326,43.126687
2019-1263240,2019-04-19,000001,Vente,2400000,293,,RTE DE LA SEYNE,0957,83190,83090,Ollioules,83,,,83090000BC0095,,,171,,172,,173,,174,,175,,51,4,Local industriel. commercial ou assimilé,1022,0,,,,,,5.846326,43.126687
2019-1263254,2019-04-25,000001,Vente,374644,552,,AV SEMPER OLIVA,0974,83190,83090,Ollioules,83,,,83090000CD0185,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,523,5.879544,43.130919
2019-1263266,2019-04-26,000001,Vente,100000,454,B,CHE DE LA MARUDE,0651,83190,83090,Ollioules,83,,,83090000BV0009,,,3,20.55,,,,,,,,,1,2,Appartement,20,1,,,,,,5.835469,43.130654
2019-1263274,2019-04-26,000002,Vente,1500,,,ST LAZE,B055,83190,83090,Ollioules,83,,,83090000CA0130,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.857534,43.134892
2019-1263274,2019-04-26,000002,Vente,1500,,,ST LAZE,B055,83190,83090,Ollioules,83,,,83090000CA0131,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.857805,43.134833
2019-1263279,2019-04-19,000001,Vente,598431.8,293,,RTE DE LA SEYNE,0957,83190,83090,Ollioules,83,,,83090000BC0095,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,889,0,,,,,,5.846326,43.126687