siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703055,00011,18570305500011,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703471,00015,21570347100015,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,18,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.897018,48.887356,0.95,housenumber,18 Rue Principale 57670 Insviller,57347_0022_00018,G,18 RUE PRINCIPALE,
215703471,00023,21570347100023,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,18,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.897018,48.887356,0.95,housenumber,18 Rue Principale 57670 Insviller,57347_0022_00018,G,18 RUE PRINCIPALE,
295703235,00016,29570323500016,O,1994-10-06,NN,,,,true,3,MAIRIE,18,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,6.897018,48.887356,0.95,housenumber,18 Rue Principale 57670 Insviller,57347_0022_00018,G,18 RUE PRINCIPALE,
328174636,00014,32817463600014,O,1983-10-01,NN,,,2008-11-07T00:45:55,true,3,,,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
335137998,00019,33513799800019,O,1986-01-01,NN,,,2007-01-18T09:21:46,true,3,,,,,FERME ROTHOF,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,6.8110718,48.9897302,0.8,poi.farmyard,Rothof (Corps de ferme) Hellimer,https://osm.org/way/108882404,G,,
337977375,00019,33797737500019,O,,NN,,,,true,1,,,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343333761,00017,34333376100017,O,,NN,,,,true,1,,55,,RUE,DE L'EGLISE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.897076,48.888136,0.81,street,Rue de l’Eglise 57670 Insviller,57347_0004,G,RUE DE L EGLISE,
348428400,00017,34842840000017,O,1988-05-20,NN,,,,true,4,,39,,RUE,DE L'EGLISE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,6.896785,48.888476,0.94,housenumber,39 Rue de l’Eglise 57670 Insviller,57347_0004_00039,G,39 RUE DE L EGLISE,
349272484,00016,34927248400016,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.896558,48.88789,0.81,street,Rue Principale 57670 Insviller,57347_0022,G,RUE PRINCIPALE,
350850509,00018,35085050900018,O,1989-04-01,NN,,,2022-12-13T03:59:13,true,4,,,,,FERME DE ROTHOF,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,6.8110718,48.9897302,0.76,poi.farmyard,Rothof (Corps de ferme) Hellimer,https://osm.org/way/108882404,G,,
352609051,00011,35260905100011,O,1989-09-15,NN,,,2019-07-10T03:55:05,true,4,,36,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,56.10A,NAFRev2,N,6.896295,48.888401,0.95,housenumber,36 Rue Principale 57670 Insviller,57347_0022_00036,G,36 RUE PRINCIPALE,
362701401,00014,36270140100014,O,,,,,,true,1,,9,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
363706425,00016,36370642500016,O,,,,,,true,1,,36,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
382305175,00012,38230517500012,O,1991-06-01,01,2020,,2022-08-29T09:09:24,true,4,,,,,FERME DU GRUNHOF,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
383036985,00034,38303698500034,O,,,,,,true,1,,,,RUE,DE L ECOLE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,6.897788,48.887624,0.94,street,Rue de l’Ecole 57670 Insviller,57347_0005,G,RUE DE L ECOLE,
388514143,00022,38851414300022,O,2006-04-12,,,,2006-11-25T11:53:17,true,2,,3,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,22.1G,NAFRev1,N,6.895748,48.88621,0.95,housenumber,3 Rue Principale 57670 Insviller,57347_0022_00003,G,3 RUE PRINCIPALE,
390712511,00018,39071251100018,O,,NN,,,,true,1,,53,,RUE,DES CANARDS,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,6.898258,48.888056,0.94,housenumber,53 Rue des Canards 57670 Insviller,57347_0001_00053,G,53 RUE DES CANARDS,
391683422,00011,39168342200011,O,1975-01-01,NN,,,2008-01-04T23:55:41,true,5,,1,B,RTE,DE LOUDREFING,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.89513,48.884484,0.85,housenumber,1b Route de Loudrefing 57670 Insviller,57347_0010_00001_b,G,1B ROUTE DE LOUDREFING,
391683653,00011,39168365300011,O,1983-01-01,NN,,,2008-04-26T12:30:01,true,3,,47,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,6.896558,48.88789,0.81,street,Rue Principale 57670 Insviller,57347_0022,G,RUE PRINCIPALE,
392519807,00029,39251980700029,O,1900-01-01,NN,,,2013-10-03T14:18:19,false,3,,3,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.895748,48.88621,0.95,housenumber,3 Rue Principale 57670 Insviller,57347_0022_00003,G,3 RUE PRINCIPALE,
404309916,00017,40430991600017,O,1996-01-01,NN,,,2008-01-04T20:38:40,true,4,,43,,RUE,DE L EGLISE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.896928,48.888126,0.94,housenumber,43 Rue de l’Eglise 57670 Insviller,57347_0004_00043,G,43 RUE DE L EGLISE,
408929404,00015,40892940400015,O,1988-01-01,NN,,,,true,1,,3,O,RTE,DE LHOR,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,6.894286,48.888657,0.64,street,Route de Lhor 57670 Insviller,57347_0013,G,ROUTE DE LHOR,
408929412,00018,40892941200018,O,1980-01-01,NN,,,2011-04-15T08:25:16,true,4,,88,,RUE,DU FAUBOURG,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,6.900984,48.890456,0.77,housenumber,88 Rue Faubourg 57670 Insviller,57347_0007_00088,G,88 RUE FAUBOURG,
409940814,00018,40994081400018,O,1996-01-01,NN,,,,true,1,,78,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.897003,48.889928,0.95,housenumber,78 Rue Principale 57670 Insviller,57347_0022_00078,G,78 RUE PRINCIPALE,
410401095,00014,41040109500014,O,,NN,,,,true,1,,,,,N 20,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424878882,00010,42487888200010,O,1998-03-01,NN,,,2007-04-27T11:14:49,true,3,,30,,RTE,DE LHOR,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.894286,48.888657,0.82,housenumber,30 Route de Lhor 57670 Insviller,57347_0013_00030,G,30 ROUTE DE LHOR,
430629402,00016,43062940200016,O,1987-01-01,NN,,,2006-10-31T00:59:49,true,3,,76,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.896887,48.889724,0.95,housenumber,76 Rue Principale 57670 Insviller,57347_0022_00076,G,76 RUE PRINCIPALE,
433048709,00011,43304870900011,O,2000-06-01,NN,,,2011-02-01T08:53:39,false,4,,1,B,RTE,DE LOUDREFING,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.89513,48.884484,0.85,housenumber,1b Route de Loudrefing 57670 Insviller,57347_0010_00001_b,G,1B ROUTE DE LOUDREFING,
433048709,00029,43304870900029,O,2010-12-31,,,,2021-02-23T13:14:27,true,1,,25,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,6.896558,48.88789,0.81,street,Rue Principale 57670 Insviller,57347_0022,G,RUE PRINCIPALE,
441767233,00022,44176723300022,O,2009-09-01,,,,2016-03-14T09:50:06,false,2,,69,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,6.89624,48.889292,0.95,housenumber,69 Rue Principale 57670 Insviller,57347_0022_00069,G,69 RUE PRINCIPALE,
449484229,00025,44948422900025,O,2005-06-05,,,,2019-02-02T04:19:00,true,3,,28,,RTE,DE LHOR,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.79Z,NAFRev2,N,6.89472,48.888465,0.82,housenumber,28 Route de Lhor 57670 Insviller,57347_0013_00028,G,28 ROUTE DE LHOR,
480120005,00016,48012000500016,O,2004-12-01,,,,2008-09-23T09:41:23,true,4,,43,,RUE,DE L EGLISE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,6.896928,48.888126,0.94,housenumber,43 Rue de l’Eglise 57670 Insviller,57347_0004_00043,G,43 RUE DE L EGLISE,
483970893,00028,48397089300028,O,2005-09-05,,,,2006-11-01T03:33:21,false,2,,26,,RTE,DE LHOR,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,6.895838,48.888199,0.82,housenumber,26 Route de Lhor 57670 Insviller,57347_0013_00026,G,26 ROUTE DE LHOR,
491707642,00014,49170764200014,O,2006-07-12,NN,,,2014-07-10T00:36:16,true,3,,35,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,43.31Z,NAFRev2,O,6.896457,48.888274,0.95,housenumber,35 Rue Principale 57670 Insviller,57347_0022_00035,G,35 RUE PRINCIPALE,
492162896,00020,49216289600020,O,2021-11-01,,,1071DZ,2021-11-06T14:34:08,true,1,,5,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2021-11-01,A,O DELICES,,,O DELICES D'INSVILLER,10.71D,NAFRev2,N,6.896248,48.886668,0.95,housenumber,5 Rue Principale 57670 Insviller,57347_0022_00005,G,5 RUE PRINCIPALE,
492559240,00014,49255924000014,O,2006-06-01,NN,,,2019-06-24T13:27:36,false,3,,62,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.50Z,NAFRev2,O,6.897552,48.89006,0.95,housenumber,62 Rue Principale 57670 Insviller,57347_0022_00062,G,62 RUE PRINCIPALE,
492559240,00022,49255924000022,O,2018-08-01,01,2020,,2022-08-29T09:25:21,true,1,,80,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.50Z,NAFRev2,N,6.897796,48.890276,0.95,housenumber,80 Rue Principale 57670 Insviller,57347_0022_00080,G,80 RUE PRINCIPALE,
501112841,00017,50111284100017,O,2007-11-02,,,,2012-07-30T08:25:08,true,3,,92,,RUE,DE MITTERSHEIM,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,6.902907,48.888425,0.83,street,Rue de Mittersheim 57670 Insviller,57347_0016,G,RUE DE MITTERSHEIM,
508159605,00015,50815960500015,O,2008-04-01,,,,2008-09-23T09:41:23,true,1,,3,,RUE,DE MITTERSHEIM,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,6.902712,48.888436,0.94,housenumber,3 Rue de Mittersheim 57670 Insviller,57347_0016_00003,G,3 RUE DE MITTERSHEIM,
508920980,00010,50892098000010,O,2008-08-01,,,,2008-11-07T09:41:12,true,1,,1,A,RTE,DE LOUDREFING,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,85.52Z,NAFRev2,N,6.895342,48.885101,0.72,street,Route de Loudrefing 57670 Insviller,57347_0010,G,ROUTE DE LOUDREFING,
508921798,00015,50892179800015,O,2008-10-10,,,,2008-11-07T09:54:12,true,1,,1,A,RTE,DE LOUDREFING,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,90.03B,NAFRev2,N,6.895342,48.885101,0.72,street,Route de Loudrefing 57670 Insviller,57347_0010,G,ROUTE DE LOUDREFING,
515150258,00017,51515025800017,O,2009-09-08,NN,,4331ZB,2015-04-21T04:28:48,true,3,,35,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.31Z,NAFRev2,O,6.896457,48.888274,0.95,housenumber,35 Rue Principale 57670 Insviller,57347_0022_00035,G,35 RUE PRINCIPALE,
522858133,00013,52285813300013,O,2010-06-01,,,,2014-09-03T04:29:25,true,2,,35,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.31Z,NAFRev2,N,6.896457,48.888274,0.95,housenumber,35 Rue Principale 57670 Insviller,57347_0022_00035,G,35 RUE PRINCIPALE,
528880941,00018,52888094100018,O,2010-12-15,,,,2012-11-10T02:46:01,true,2,,4,,RUE,DE L'ETANG ROUGE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,45.20A,NAFRev2,N,6.904315,48.891056,0.94,housenumber,4 Rue de l’Etang Rouge 57670 Insviller,57347_0006_00004,G,4 RUE DE L ETANG ROUGE,
531748325,00010,53174832500010,O,2011-05-01,,,,2014-04-16T05:31:17,true,2,,88,,RUE,DU FAUBOURG,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,6.900984,48.890456,0.77,housenumber,88 Rue Faubourg 57670 Insviller,57347_0007_00088,G,88 RUE FAUBOURG,
533393328,00018,53339332800018,O,2010-01-01,,,,2011-07-06T08:43:50,true,1,,5,,RTE,DE MITTERSHEIM,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.903366,48.888172,0.81,housenumber,5 Rue de Mittersheim 57670 Insviller,57347_0016_00005,G,5 RUE DE MITTERSHEIM,
534500806,00011,53450080600011,O,2011-09-06,,,9602BB,2015-03-18T01:33:26,true,2,,26,,RTE,DE LHOR,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02B,NAFRev2,N,6.895838,48.888199,0.82,housenumber,26 Route de Lhor 57670 Insviller,57347_0013_00026,G,26 ROUTE DE LHOR,
779977453,00017,77997745300017,O,,NN,,,,true,1,,70,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779977461,00010,77997746100010,O,,NN,,,,true,1,,5,,,,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,48.01,NAP,N,,,0,,,,,,
797685492,00010,79768549200010,O,2013-10-14,,,,2015-02-19T09:36:12,false,2,,3,,RUE,DE L ETANG ROUGE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,95.11Z,NAFRev2,N,6.903044,48.890858,0.94,housenumber,3 Rue de l’Etang Rouge 57670 Insviller,57347_0006_00003,G,3 RUE DE L ETANG ROUGE,
843949389,00012,84394938900012,O,2018-06-19,,,,2018-11-20T04:12:37,true,1,,94,,RUE,DU FAUBOURG,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,6.902291,48.888992,0.77,housenumber,94 Rue Faubourg 57670 Insviller,57347_0007_00094,G,94 RUE FAUBOURG,
849555792,00027,84955579200027,O,2021-01-15,,,,2021-02-23T18:07:32,true,1,,6,,RUE,DE MITTERSHEIM,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,03.22Z,NAFRev2,N,6.902907,48.888425,0.86,street,Rue de Mittersheim 57670 Insviller,57347_0016,G,RUE DE MITTERSHEIM,
882360829,00015,88236082900015,O,2020-01-21,,,,2021-02-13T08:38:25,true,2,,1,C,RTE,DE LOUDREFING,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,46.19B,NAFRev2,N,6.895157,48.88454,0.85,housenumber,1c Route de Loudrefing 57670 Insviller,57347_0010_00001_c,G,1C ROUTE DE LOUDREFING,
884400573,00017,88440057300017,O,2020-04-01,,,,2020-06-20T04:02:18,true,1,,94,,RUE,DU FAUBOURG,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,6.902291,48.888992,0.77,housenumber,94 Rue Faubourg 57670 Insviller,57347_0007_00094,G,94 RUE FAUBOURG,
889033072,00014,88903307200014,O,2020-09-10,,,,2020-09-18T07:20:23,true,1,,13,,RUE,PRINCIPALE,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,96.09Z,NAFRev2,N,6.897201,48.887017,0.95,housenumber,13 Rue Principale 57670 Insviller,57347_0022_00013,G,13 RUE PRINCIPALE,
902433713,00010,90243371300010,O,2021-08-16,,,,2022-11-29T11:28:05,true,3,,4,,RUE,DE MITTERSHEIM,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,WA UP AGENCY,73.11Z,NAFRev2,N,6.903011,48.888262,0.94,housenumber,4 Rue de Mittersheim 57670 Insviller,57347_0016_00004,G,4 RUE DE MITTERSHEIM,
910480136,00019,91048013600019,O,2022-02-11,,,,2022-02-18T09:43:34,true,1,,94,,RUE,DU FAUBOURG,57670,INSVILLER,,,57347,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,93.13Z,NAFRev2,N,6.902291,48.888992,0.77,housenumber,94 Rue Faubourg 57670 Insviller,57347_0007_00094,G,94 RUE FAUBOURG,
