siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801725,00014,21180172500014,O,1983-03-01,12,2020,,2022-08-29T09:06:10,true,4,,2,,RUE,DE LA MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.481406,46.726399,0.95,housenumber,2 Rue de la Mairie 18200 Orval,18172_0061_00002,G,2 RUE DE LA MAIRIE,
211801725,00022,21180172500022,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,4,,,,RUE,DE REUILLY,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE GROUPE J GANNE,,,,85.10Z,NAFRev2,N,2.479697,46.72677,0.95,street,Rue de Reuilly 18200 Orval,18172_0087,G,RUE DE REUILLY,
211801725,00030,21180172500030,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DU REUILLY,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JACQUES GANNE GROUPE,,,,80.1Z,NAF1993,N,2.479697,46.72677,0.54,street,Rue de Reuilly 18200 Orval,18172_0087,G,RUE DE REUILLY,
211801725,00048,21180172500048,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DU REUILLY,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JACQUES GANNE GROUPE,,,,80.1Z,NAF1993,N,2.479697,46.72677,0.54,street,Rue de Reuilly 18200 Orval,18172_0087,G,RUE DE REUILLY,
211801725,00055,21180172500055,O,1994-06-07,03,2020,,2022-08-29T09:06:10,false,4,,,,RUE,DU REUILLY,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE GROUPE J GANNE,,,,85.20Z,NAFRev2,N,2.479697,46.72677,0.77,street,Rue de Reuilly 18200 Orval,18172_0087,G,RUE DE REUILLY,
211801725,00063,21180172500063,O,1996-12-25,NN,,,2008-01-04T18:27:19,false,2,,2,,RUE,DE LA MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.481406,46.726399,0.95,housenumber,2 Rue de la Mairie 18200 Orval,18172_0061_00002,G,2 RUE DE LA MAIRIE,
251802229,00012,25180222900012,O,1987-06-15,NN,,,2008-10-06T15:30:36,true,4,MAIRIE,,,,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,70.1C,NAF1993,N,2.480931,46.726365,0.92,street,Rue de la Mairie 18200 Orval,18172_0061,D,RUE DE LA MAIRIE,
251802377,00019,25180237700019,O,1987-05-21,NN,,,2008-10-06T15:39:04,true,4,,,,,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
261800304,00014,26180030400014,O,1983-03-01,12,2020,,2022-08-29T09:10:20,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,88.99B,NAFRev2,O,2.481406,46.726399,0.95,housenumber,2 Rue de la Mairie 18200 Orval,18172_0061_00002,G,2 RUE DE LA MAIRIE,
261800304,00022,26180030400022,O,1985-08-12,NN,,,2017-02-08T10:37:10,false,4,,,,AV,DE SULLY,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2017-01-13,A,RESIDENCE AUTONOMIE SULLY,,,,87.30A,NAFRev2,N,2.474803,46.724443,0.79,street,Avenue de Sully 18200 Orval,18172_0094,G,AVENUE DE SULLY,
261800304,00030,26180030400030,O,1985-08-12,NN,,,2019-03-06T10:55:24,false,4,,,,,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2018-12-25,F,SER AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
261800304,00048,26180030400048,O,1995-01-17,NN,,,2019-03-06T10:53:54,false,5,,2,,RUE,DE LA MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2019-02-13,A,SERVICE AIDE PERSONNES AGEES,,,,88.10A,NAFRev2,N,2.481406,46.726399,0.95,housenumber,2 Rue de la Mairie 18200 Orval,18172_0061_00002,G,2 RUE DE LA MAIRIE,
271800567,00015,27180056700015,O,,,,,,true,1,,,,,MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.480931,46.726365,0.92,street,Rue de la Mairie 18200 Orval,18172_0061,G,RUE DE LA MAIRIE,
271800575,00018,27180057500018,O,,,,,,true,1,,,,,MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.480931,46.726365,0.92,street,Rue de la Mairie 18200 Orval,18172_0061,G,RUE DE LA MAIRIE,
291801405,00015,29180140500015,O,,NN,,,,true,1,,,,,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291801421,00012,29180142100012,O,1990-10-16,NN,,,2006-10-26T23:46:15,true,3,,,,,MAIRIE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,70.1C,NAFRev1,N,2.480931,46.726365,0.92,street,Rue de la Mairie 18200 Orval,18172_0061,G,RUE DE LA MAIRIE,
300222114,00013,30022211400013,O,,,,,,true,1,,,,,CAFE DE LA GARE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.487708,46.726376,0.71,street,Avenue de la Gare 18200 Orval,18172_0032,G,AVENUE DE LA GARE,
300412822,00037,30041282200037,O,2011-02-14,11,2020,,2022-08-29T09:11:04,false,2,ZI LES MALPOMMES,,,,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2012-01-29,A,T.T.R.,,,,42.11Z,NAFRev2,O,,,0,,,,,,
301197711,00023,30119771100023,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,3,,1,,ALL,DES ACCACIAS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,,2.473264,46.724238,0.75,housenumber,1 Allee des Acacias 18200 Orval,18172_0003_00001,G,1 ALLEE DES ACACIAS,
301511028,00013,30151102800013,O,1975-01-01,,,,,true,4,,,,RTE,DE L'OMBREE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.477551,46.729532,0.84,street,Route de l'Ombrée 18200 Orval,18172_0074,G,ROUTE DE L OMBREE,
303460844,00010,30346084400010,O,1975-01-01,NN,,,,true,4,,,,RTE,DE L OMBREE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.477551,46.729532,0.84,street,Route de l'Ombrée 18200 Orval,18172_0074,G,ROUTE DE L OMBREE,
303665012,00017,30366501200017,O,1975-01-01,NN,,,2008-11-07T00:19:18,true,4,,10,,AV,DE LA GARE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,27.5G,NAFRev1,O,2.48707,46.726419,0.84,housenumber,10 Avenue de la Gare 18200 Orval,18172_0032_00010,G,10 AVENUE DE LA GARE,
304456767,00017,30445676700017,O,,NN,,,,true,1,,,,LD,LES SAULES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,2.485952,46.729668,0.95,street,Les Saules 18200 Orval,18172_vf43wq,G,LES SAULES,
304978612,00014,30497861200014,O,1900-01-01,NN,,,,false,4,,1,,RES,DES CHARMES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1E,NAF1993,O,2.472958,46.726951,0.88,housenumber,1 Residence des Charmes 18200 Orval,18172_t8sien_00001,G,1 RESIDENCE DES CHARMES,
304978612,00022,30497861200022,O,1999-01-01,NN,,,2020-08-25T10:23:01,true,4,,1,,ALL,DES ACACIAS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.23Z,NAFRev2,O,2.473264,46.724238,0.85,housenumber,1 Allee des Acacias 18200 Orval,18172_0003_00001,G,1 ALLEE DES ACACIAS,
305026759,00012,30502675900012,O,,,,,,true,1,,10,,AV,DE LA GARE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,2.48707,46.726419,0.84,housenumber,10 Avenue de la Gare 18200 Orval,18172_0032_00010,G,10 AVENUE DE LA GARE,
307080432,00023,30708043200023,O,,NN,,,,true,1,,28,,AV,DU VAL D OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.474786,46.72818,0.85,housenumber,28 Avenue du Val d'Or 18200 Orval,18172_0106_00028,G,28 AVENUE DU VAL D OR,
307080440,00026,30708044000026,O,,NN,,,,true,1,,28,,AV,DU VAL D OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,2.474786,46.72818,0.85,housenumber,28 Avenue du Val d'Or 18200 Orval,18172_0106_00028,G,28 AVENUE DU VAL D OR,
307103994,00025,30710399400025,O,,NN,,,,true,1,,28,,AV,DU VAL D OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.474786,46.72818,0.85,housenumber,28 Avenue du Val d'Or 18200 Orval,18172_0106_00028,G,28 AVENUE DU VAL D OR,
307202960,00018,30720296000018,O,,,,,,true,1,,28,,AV,DU VAL D'OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.474786,46.72818,0.85,housenumber,28 Avenue du Val d'Or 18200 Orval,18172_0106_00028,G,28 AVENUE DU VAL D OR,
309306801,00023,30930680100023,O,,NN,,,2011-09-30T14:08:56,true,1,,,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,37.2Z,NAF1993,O,2.483854,46.722735,0.82,street,Route de Culan 18200 Orval,18172_0014,G,ROUTE DE CULAN,
309507200,00132,30950720000132,O,2007-01-01,11,2020,,2022-08-29T09:13:08,false,3,ZI LES NOIX BRULEES,,,,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,69.20Z,NAFRev2,O,2.461966,46.725134,0.71,street,Rue des Noix Brulees 18200 Orval,18172_0070,D,RUE DES NOIX BRULEES,
310209184,00012,31020918400012,O,,,,,,true,1,,,,ALL,DES TILLEULS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,2.484912,46.724267,0.73,street,Impasse des Tilleuls 18200 Orval,18172_0114,G,IMPASSE DES TILLEULS,
310475579,00028,31047557900028,O,1980-01-01,NN,,,2008-11-07T00:25:22,true,4,LES CRIS,91,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.31Z,NAFRev2,N,2.478953,46.719376,0.84,housenumber,91 Route de Culan 18200 Orval,18172_0014_00091,G,91 ROUTE DE CULAN,
310577184,00016,31057718400016,O,,NN,,,,true,1,,,,,USINE DES NOIRATS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.13,NAP,N,2.477168,46.728622,0.71,street,Rue des Noirats 18200 Orval,18172_0069,G,RUE DES NOIRATS,
310985767,00022,31098576700022,O,1981-03-01,NN,,,2008-11-07T00:25:56,true,3,,5,,ALL,DES ACACIAS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,2.47251,46.723821,0.85,housenumber,5 Allee des Acacias 18200 Orval,18172_0003_00005,G,5 ALLEE DES ACACIAS,
312142839,00017,31214283900017,O,1900-01-01,NN,,4722ZB,2019-06-24T13:17:42,false,5,,2,,RUE,DU MONUMENT,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,47.22Z,NAFRev2,O,2.481846,46.726124,0.95,housenumber,2 Rue du Monument 18200 Orval,18172_0064_00002,G,2 RUE DU MONUMENT,
312142839,00033,31214283900033,O,1982-12-31,NN,,,2017-10-19T15:14:07,true,3,,2,,RUE,DES MONUMENTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.481846,46.726124,0.69,housenumber,2 Rue du Monument 18200 Orval,18172_0064_00002,G,2 RUE DU MONUMENT,
312259310,00034,31225931000034,O,2003-08-01,,,,2010-02-15T13:50:04,false,3,,9,,AV,DE LA GARE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0N,NAFRev1,N,2.4871,46.726333,0.83,housenumber,9 Avenue de la Gare 18200 Orval,18172_0032_00009,G,9 AVENUE DE LA GARE,
313782906,00025,31378290600025,O,1998-07-01,NN,,,,true,4,,53,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,2.482972,46.722218,0.84,housenumber,53 Route de Culan 18200 Orval,18172_0014_00053,G,53 ROUTE DE CULAN,
313917247,00014,31391724700014,O,,,,,,true,1,,2,,RTE,DE LA FEROLLE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.4C,NAF1993,N,2.472938,46.723073,0.86,housenumber,2 Route de la Férolle 18200 Orval,18172_0027_00002,G,2 ROUTE DE LA FEROLLE,
315172023,00014,31517202300014,O,1979-01-01,22,2020,,2023-07-02T20:05:31,true,6,,,,RTE,DE L'OMBREE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,INVEHO UFO,30.20Z,NAFRev2,O,2.477551,46.729532,0.84,street,Route de l'Ombrée 18200 Orval,18172_0074,G,ROUTE DE L OMBREE,
315216705,00014,31521670500014,O,,NN,,,,true,1,,6,,RUE,DE L ABEILLE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,69.23,NAP,N,2.473842,46.728917,0.95,housenumber,6 Rue de l'Abeille 18200 Orval,18172_0001_00006,G,6 RUE DE L ABEILLE,
315285593,00028,31528559300028,O,,NN,,,,true,1,,63,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,82.05,NAP,N,2.482174,46.72174,0.84,housenumber,63 Route de Culan 18200 Orval,18172_0014_00063,G,63 ROUTE DE CULAN,
315611129,00026,31561112900026,O,,NN,,,,true,1,,28,,RUE,DU VAL D OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,69.23,NAP,N,2.474786,46.72818,0.81,housenumber,28 Avenue du Val d'Or 18200 Orval,18172_0106_00028,G,28 AVENUE DU VAL D OR,
316345982,00011,31634598200011,O,1964-01-01,NN,,,2014-07-08T00:20:14,true,5,,32,,RTE,DE LIGNIERES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,2.480715,46.725278,0.87,housenumber,32 Route de Lignières 18200 Orval,18172_0057_00032,G,32 ROUTE DE LIGNIERES,
316706282,00035,31670628200035,O,1989-09-01,NN,,,2008-11-07T00:32:16,true,4,,,,RTE,,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2G,NAF1993,O,2.473524,46.723342,0.4,street,Route de Lignières 18200 Orval,18172_0057,G,ROUTE DE LIGNIERES,
316950013,00011,31695001300011,O,1979-01-01,NN,,,,true,1,,7,,RUE,DES COUCOUS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,2.475265,46.728956,0.95,housenumber,7 Rue des Coucous 18200 Orval,18172_0011_00007,G,7 RUE DES COUCOUS,
317565299,00037,31756529900037,O,1987-05-01,NN,,,2011-09-11T05:48:31,true,4,,,,RTE,DE LA FEROLLE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.76Z,NAFRev2,N,2.468268,46.724662,0.85,street,Route de la Férolle 18200 Orval,18172_0027,G,ROUTE DE LA FEROLLE,
317762508,00016,31776250800016,O,,NN,,,,true,1,,4,,IMP,DES ARTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,02.0B,NAF1993,N,2.488817,46.726587,0.83,housenumber,4 Impasse des Arts 18200 Orval,18172_0005_00004,G,4 IMPASSE DES ARTS,
317762623,00013,31776262300013,O,,,,,,true,1,,,,,ALLEE DES TILLEULS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,2.484912,46.724267,0.73,street,Impasse des Tilleuls 18200 Orval,18172_0114,G,IMPASSE DES TILLEULS,
318176237,00010,31817623700010,O,,,,,,true,1,,6,,,IMP DES ARTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.488607,46.726889,0.83,housenumber,6 Impasse des Arts 18200 Orval,18172_0005_00006,G,6 IMPASSE DES ARTS,
318241908,00025,31824190800025,O,1987-09-01,NN,,,,true,1,,11,,AV,DE LA GARE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,55.3A,NAF1993,N,2.486767,46.726381,0.84,housenumber,11 Avenue de la Gare 18200 Orval,18172_0032_00011,G,11 AVENUE DE LA GARE,
320406903,00015,32040690300015,O,,,,,,true,1,,7,,,ROND DES SORBIERS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,2.469532,46.729231,0.95,housenumber,7 Rond des Sorbiers 18200 Orval,18172_b129_00007,G,7 ROND DES SORBIERS,
321261232,00037,32126123200037,O,2001-10-08,NN,,,2006-11-25T09:49:16,false,3,SARL ORVAL AMBULANCE,,,,ZI LA COUTURE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,2.466253,46.725773,0.51,street,La Couture 18200 Orval,18172_55mi4l,D,LA COUTURE,
321261232,00045,32126123200045,O,2004-04-01,,,,2006-11-25T09:49:16,true,2,,72,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,,,N,2.479473,46.72012,0.84,housenumber,72 Route de Culan 18200 Orval,18172_0014_00072,G,72 ROUTE DE CULAN,
322136458,00021,32213645800021,O,1981-07-09,NN,,,2014-07-08T00:26:39,true,5,,,,PL,DU MARCHE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,O,2.479815,46.726115,0.8,street,Place du Marché 18200 Orval,18172_0060,G,PLACE DU MARCHE,
324055532,00042,32405553200042,O,2003-01-01,NN,,,2017-12-07T11:41:02,true,4,,25,,RUE,DU VAL D OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.474716,46.727895,0.81,housenumber,25 Avenue du Val d'Or 18200 Orval,18172_0106_00025,G,25 AVENUE DU VAL D OR,
324286848,00035,32428684800035,O,2011-01-01,,,,2021-02-23T10:47:19,true,3,,30,,RUE,DE REUILLY,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,47.89Z,NAFRev2,N,2.479915,46.72821,0.95,housenumber,30 Rue de Reuilly 18200 Orval,18172_0087_00030,G,30 RUE DE REUILLY,
324492115,00039,32449211500039,O,2001-09-01,NN,,,2008-11-07T00:41:27,true,3,,19,,RTE,DE LA FEROLLE,18200,ORVAL,,BP 84,18172,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,,,O,2.468948,46.724533,0.87,housenumber,19 Route de la Férolle 18200 Orval,18172_0027_00019,G,19 ROUTE DE LA FEROLLE,
324647528,00052,32464752800052,O,2002-04-01,NN,,,2008-11-07T00:41:38,false,3,,22,,RTE,DE LIGNIERES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2004-01-01,F,TAXI-CARS MARCHAIS,,,,60.2E,NAFRev1,O,2.48273,46.72485,0.87,housenumber,22 Route de Lignières 18200 Orval,18172_0057_00022,G,22 ROUTE DE LIGNIERES,
324647528,00078,32464752800078,O,2012-11-05,,,,2012-10-23T08:19:02,true,1,,,,,ZI LES NOIX BRULEES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,TOP'OCCAS,45.11Z,NAFRev2,N,2.461966,46.725134,0.71,street,Rue des Noix Brulees 18200 Orval,18172_0070,G,RUE DES NOIX BRULEES,
326203767,00016,32620376700016,O,1983-02-01,,,,,true,3,,,,RTE,DE LIGNIERES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,2.473524,46.723342,0.85,street,Route de Lignières 18200 Orval,18172_0057,G,ROUTE DE LIGNIERES,
326496759,00019,32649675900019,O,,NN,,,,true,1,,,,RUE,DES ECOLES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.475012,46.726507,0.95,street,Rue des Ecoles 18200 Orval,18172_0022,G,RUE DES ECOLES,
326544319,00022,32654431900022,O,2007-09-01,12,2020,,2023-07-02T20:09:09,true,2,,,,,LES NOIX BRULEES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,2.461966,46.725134,0.83,street,Rue des Noix Brulees 18200 Orval,18172_0070,G,RUE DES NOIX BRULEES,
326544319,00030,32654431900030,O,2013-09-01,12,2020,,2022-08-29T09:19:21,false,1,,,,,LES NOIX BRULEES 2,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,17.21B,NAFRev2,O,2.461966,46.725134,0.74,street,Rue des Noix Brulees 18200 Orval,18172_0070,G,RUE DES NOIX BRULEES,
326544319,00048,32654431900048,O,2019-02-01,01,2020,,2022-08-29T09:19:21,false,1,,,,,LES SOCQUES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,17.21B,NAFRev2,O,2.485952,46.729668,0.44,street,Les Saules 18200 Orval,18172_vf43wq,G,LES SAULES,
327362042,00043,32736204200043,O,2010-07-01,,,4781ZV,2015-03-18T01:01:19,true,2,,22,,RTE,DE LIGNIERES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,47.81Z,NAFRev2,N,2.48273,46.72485,0.87,housenumber,22 Route de Lignières 18200 Orval,18172_0057_00022,G,22 ROUTE DE LIGNIERES,
327594479,00021,32759447900021,O,1989-09-01,NN,,,2016-04-27T11:13:54,true,5,,4,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.30Z,NAFRev2,N,2.488203,46.725616,0.84,housenumber,4 Route de Culan 18200 Orval,18172_0014_00004,G,4 ROUTE DE CULAN,
327994794,00029,32799479400029,O,2014-08-26,,,,2022-04-02T13:05:44,true,1,,16,,RUE,DU MONUMENT,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2014-08-26,A,CABINET GOIN JB,,,,71.12B,NAFRev2,N,2.480938,46.725366,0.95,housenumber,16 Rue du Monument 18200 Orval,18172_0064_00016,G,16 RUE DU MONUMENT,
329145577,00048,32914557700048,O,2001-02-01,NN,,,,true,1,,37,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,45.5Z,NAF1993,N,2.485092,46.723301,0.84,housenumber,37 Route de Culan 18200 Orval,18172_0014_00037,G,37 ROUTE DE CULAN,
329175418,00014,32917541800014,O,1984-01-01,12,2020,,2023-09-03T20:02:38,true,4,,23,,RTE,DE CULAN,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.487084,46.724796,0.84,housenumber,23 Route de Culan 18200 Orval,18172_0014_00023,G,23 ROUTE DE CULAN,
329493233,00020,32949323300020,O,,NN,,,,true,1,,8,,RUE,ESCARGOT,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,2.469615,46.726712,0.83,housenumber,8 Rue des Escargots 18200 Orval,18172_0025_00008,G,8 RUE DES ESCARGOTS,
329510895,00017,32951089500017,O,1984-04-01,NN,,,2008-11-07T00:47:36,true,3,,21,,RTE,DE VILAINE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,2.472102,46.721682,0.85,housenumber,21 Route de Vilaine 18200 Orval,18172_0108_00021,G,21 ROUTE DE VILAINE,
329645824,00015,32964582400015,O,,NN,,,,true,1,,22,,RUE,DES ECOLES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,80.05,NAP,N,2.473,46.726823,0.95,housenumber,22 Rue des Ecoles 18200 Orval,18172_0022_00022,G,22 RUE DES ECOLES,
329678437,00016,32967843700016,O,1984-04-24,NN,,,2006-12-15T00:24:58,false,3,,,,RTE,DE LA FEROLLE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.1D,NAF1993,,2.468268,46.724662,0.85,street,Route de la Férolle 18200 Orval,18172_0027,G,ROUTE DE LA FEROLLE,
330639469,00023,33063946900023,O,,,,,,true,1,,,,IMP,DES ARTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,58.12,NAP,N,2.487454,46.727593,0.81,street,Impasse des Arts 18200 Orval,18172_0005,G,IMPASSE DES ARTS,
330847195,00022,33084719500022,O,,NN,,,,true,1,,13,,AV,DU VAL D OR,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,84.12,NAP,N,2.478074,46.727345,0.85,housenumber,13 Avenue du Val d'Or 18200 Orval,18172_0106_00013,G,13 AVENUE DU VAL D OR,
331017970,00020,33101797000020,O,1986-09-15,NN,,,2015-05-14T06:31:05,false,6,,,,CHE,DES ESCARGOTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,O,2.468612,46.726674,0.84,street,Chemin des Escargots 18200 Orval,18172_0023,G,CHEMIN DES ESCARGOTS,
331331496,00017,33133149600017,O,1985-01-01,NN,,,2008-11-07T00:50:01,false,4,,12,,RUE,DES BOULEAUX,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,2.471467,46.728136,0.76,housenumber,12 Impasse des Bouleaux 18200 Orval,18172_0009_00012,G,12 IMPASSE DES BOULEAUX,
331331496,00025,33133149600025,O,2000-01-01,NN,,,2014-07-08T00:36:21,true,4,,,,RUE,DES ESCARGOTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,2.469329,46.726917,0.95,street,Rue des Escargots 18200 Orval,18172_0025,G,RUE DES ESCARGOTS,
331342212,00031,33134221200031,O,1999-07-16,NN,,,2006-11-25T10:16:24,true,3,,27,,RTE,DE LIGNIERES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,55.4A,NAFRev1,N,2.478063,46.723939,0.87,housenumber,27 Route de Lignières 18200 Orval,18172_0057_00027,G,27 ROUTE DE LIGNIERES,
331407478,00022,33140747800022,O,,NN,,,,true,1,,,,CHE,DES ESCARGOTS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,45.2V,NAF1993,O,2.468612,46.726674,0.84,street,Chemin des Escargots 18200 Orval,18172_0023,G,CHEMIN DES ESCARGOTS,
331793042,00044,33179304200044,O,2001-01-02,NN,,,2011-11-22T09:19:45,false,3,,3,,RUE,DES SORBIERS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,52.7D,NAFRev1,N,2.470267,46.729231,0.76,housenumber,3 Rond des Sorbiers 18200 Orval,18172_b129_00003,G,3 ROND DES SORBIERS,
331793042,00051,33179304200051,O,2011-11-14,,,4322AZ,2015-03-17T00:21:06,true,2,CHEZ MELLE DA CUNA,7,,RUE,DES BLEUETS,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22A,NAFRev2,N,2.476351,46.72689,0.95,housenumber,7 Rue des Bleuets 18200 Orval,18172_0008_00007,G,7 RUE DES BLEUETS,
332141035,00011,33214103500011,O,,NN,,,,true,1,,,,RUE,DES ECOLES,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,2.475012,46.726507,0.95,street,Rue des Ecoles 18200 Orval,18172_0022,G,RUE DES ECOLES,
332336916,00017,33233691600017,O,,NN,,,,true,1,,11,,AV,DE LA GARE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,67.01,NAP,N,2.486767,46.726381,0.84,housenumber,11 Avenue de la Gare 18200 Orval,18172_0032_00011,G,11 AVENUE DE LA GARE,
332541556,00012,33254155600012,O,,,,,,true,1,,,,RTE,DE LA FEROLLE,18200,ORVAL,,,18172,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.468268,46.724662,0.85,street,Route de la Férolle 18200 Orval,18172_0027,G,ROUTE DE LA FEROLLE,