siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303243596,00010,30324359600010,O,,NN,,,,true,1,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,55.72,NAP,N,,,0,,,,,,
320107386,00015,32010738600015,O,1900-01-01,,,,2018-08-13T13:28:43,false,2,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323682450,00016,32368245000016,O,,NN,,,2007-01-18T09:16:21,true,1,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342807682,00014,34280768200014,O,,NN,,,,true,1,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379288707,00019,37928870700019,O,,NN,,,,true,1,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
383550076,00012,38355007600012,O,,NN,,,,true,1,,,,,EUDELINIERE,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,01.2A,NAF1993,N,-0.966175,48.93147,0.92,locality,L'Eudeliniere-st Martin Do (Saint-Martin-Don) 14350 Souleuvre en Bocage,14632_b017,G,L EUDELINIERE ST MARTIN DO,SAINT MARTIN DON
402725873,00010,40272587300010,O,1994-01-01,NN,,,,true,1,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408703759,00014,40870375900014,O,1995-01-01,NN,,,,true,1,,,,,LE PETIT SOURDEVAL,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-0.9177025,48.7253975,0.8,poi.kindergarten,École maternelle Les petits lutins (Jardin d'enfant) Sourdeval,https://osm.org/way/112001782,G,,
413239641,00017,41323964100017,O,1989-12-31,NN,,,,true,1,,,,,LA BALLE,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.925963,48.922253,0.92,locality,La Balle St Martin Don (Saint-Martin-Don) 14350 Souleuvre en Bocage,14632_b001,G,LA BALLE ST MARTIN DON,SAINT MARTIN DON
414906438,00018,41490643800018,O,1990-01-01,,,,,true,1,,,,,,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443042924,00011,44304292400011,O,2002-08-08,NN,,,,true,1,,,,,LA LOUVERIE,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,52.6E,NAF1993,N,-0.942229,48.914696,0.92,locality,La Louverie St Martin Don (Saint-Martin-Don) 14350 Souleuvre en Bocage,14632_b021,G,LA LOUVERIE ST MARTIN DON,SAINT MARTIN DON
947180030,00019,94718003000019,O,,,,,,true,1,,,,,LE MOULIN,14350,SAINT MARTIN DON,,,14632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.94227,48.939837,0.92,locality,Le Moulin de St Martin Don (Saint-Martin-Don) 14350 Souleuvre en Bocage,14632_b304,G,LE MOULIN DE ST MARTIN DON,SAINT MARTIN DON
