id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-283173,2023-03-31,000001,Vente,2000,,,LE PARADIS,B065,25150,25422,Neuchâtel-Urtière,25,,,254220000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,455,6.727625,47.378158
2023-283173,2023-03-31,000001,Vente,2000,,,LE PARADIS,B065,25150,25422,Neuchâtel-Urtière,25,,,254220000C0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,6.727625,47.378158
2023-283703,2023-06-07,000001,Vente,2000,,,PLANCHES DE LANDIANT,B070,25150,25422,Neuchâtel-Urtière,25,,,254220000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.735872,47.376837
2023-283703,2023-06-07,000001,Vente,2000,,,PLANCHES DE LANDIANT,B070,25150,25422,Neuchâtel-Urtière,25,,,254220000B0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3260,6.735938,47.377075
2023-283703,2023-06-07,000001,Vente,2000,,,PLANCHES DE LANDIANT,B070,25150,25422,Neuchâtel-Urtière,25,,,254220000B0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,6.735117,47.377124
2023-283703,2023-06-07,000001,Vente,2000,,,PLANCHES DE LANDIANT,B070,25150,25422,Neuchâtel-Urtière,25,,,254220000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,6.734796,47.377024
2023-283703,2023-06-07,000001,Vente,2000,,,LES COURBES CHAMPS,B029,25150,25422,Neuchâtel-Urtière,25,,,254220000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,6.735048,47.376787
2023-284963,2023-11-03,000001,Vente,263500,6,,RUE GRANDE,0025,25150,25422,Neuchâtel-Urtière,25,,,254220000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1200,6.731083,47.378874
2023-284963,2023-11-03,000001,Vente,263500,6,,RUE GRANDE,0025,25150,25422,Neuchâtel-Urtière,25,,,254220000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,6.731083,47.378874
2023-284963,2023-11-03,000001,Vente,263500,6,,RUE GRANDE,0025,25150,25422,Neuchâtel-Urtière,25,,,254220000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,6.731083,47.378874
2023-284963,2023-11-03,000001,Vente,263500,6,,RUE GRANDE,0025,25150,25422,Neuchâtel-Urtière,25,,,254220000B0121,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,1200,6.731083,47.378874
2023-284963,2023-11-03,000001,Vente,263500,6,,RUE GRANDE,0025,25150,25422,Neuchâtel-Urtière,25,,,254220000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1200,6.731083,47.378874
2023-284963,2023-11-03,000001,Vente,263500,6,,RUE GRANDE,0025,25150,25422,Neuchâtel-Urtière,25,,,254220000B0121,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,528,6.731083,47.378874
