siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502698,00010,21850269800010,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,,1,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.689065,46.349226,0.94,housenumber,1 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00001,G,1 RUE DE LA MAIRIE,
218502698,00028,21850269800028,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,61,,RUE,PRINCIPALE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.688952,46.348891,0.95,housenumber,61 Rue principale 85420 Saint-Sigismond,85269_0095_00061,G,61 RUE PRINCIPALE,
218502698,00036,21850269800036,O,1996-12-25,NN,,,2021-06-24T16:15:54,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2021-02-26,F,EMBARCADERE DE L'AUTIZE ST SIGISMOND,,,,93.29Z,NAFRev2,N,-0.689065,46.349226,0.94,housenumber,1 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00001,G,1 RUE DE LA MAIRIE,
258503168,00019,25850316800019,O,2003-04-23,02,2021,,2023-11-30T10:19:03,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,84.11Z,NAFRev2,O,-0.689065,46.349226,0.94,housenumber,1 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00001,G,1 RUE DE LA MAIRIE,
268503463,00013,26850346300013,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.689065,46.349226,0.94,housenumber,1 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00001,G,1 RUE DE LA MAIRIE,
268504180,00012,26850418000012,O,1990-12-25,,,,2019-11-14T14:01:02,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.689065,46.349226,0.94,housenumber,1 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00001,G,1 RUE DE LA MAIRIE,
278501960,00019,27850196000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,-0.688408,46.349667,0.91,street,Rue de la mairie 85420 Saint-Sigismond,85269_0070,G,RUE DE LA MAIRIE,
304754351,00019,30475435100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,-0.689309,46.355609,0.62,locality,les bourgnons 85420 Saint-Sigismond,85269_skhsya,G,LES BOURGNONS,
309283836,00026,30928383600026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
312040470,00014,31204047000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
316127315,00034,31612731500034,O,1998-11-08,NN,,3109BA,2019-11-14T14:01:02,true,3,,35,,RUE,PRINCIPALE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,-0.690593,46.350404,0.95,housenumber,35 Rue principale 85420 Saint-Sigismond,85269_0095_00035,G,35 RUE PRINCIPALE,
316550029,00045,31655002900045,O,2016-05-02,,,,2019-11-14T14:01:02,false,1,,,,,CHAMP MORTIER,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,35.11Z,NAFRev2,N,0.2558049,47.3118457,0.81,poi.water,Mortier de Haut Champ (Eau) Restigné,https://osm.org/way/314257019,G,,
318499084,00016,31849908400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.71509,46.33344,0.93,locality,le coudreau 85420 Saint-Sigismond,85269_voro44,G,LE COUDREAU,
325220333,00018,32522033300018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE DAMVIX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-0.711418,46.325838,0.8,street,Route de damvix 85420 Saint-Sigismond,85269_0020,G,ROUTE DE DAMVIX,
332218965,00025,33221896500025,O,1989-02-10,NN,,4399CZ,2019-11-14T14:01:02,true,5,N 2 LE SALVERT,2,,,LE SALVERT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,47.99A,NAFRev2,N,-0.691711,46.349989,0.71,housenumber,2 Impasse de salvert 85420 Saint-Sigismond,85269_0100_00002,G,2 IMPASSE DE SALVERT,
342101839,00013,34210183900013,O,1987-04-13,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,01.2A,NAF1993,N,-0.71509,46.33344,0.93,locality,le coudreau 85420 Saint-Sigismond,85269_voro44,G,LE COUDREAU,
342625365,00016,34262536500016,O,1987-10-15,NN,,,2019-11-14T14:01:02,true,3,,19,,,GRANDE RUE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,N,-0.713958,46.336374,0.74,housenumber,19 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00019,G,19 GRAND RUE DU COUDREAU,
351279302,00043,35127930200043,O,2000-07-08,NN,,,2019-11-14T14:01:02,false,3,,13,,RUE,PRINCIPALE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-0.690679,46.351466,0.95,housenumber,13 Rue principale 85420 Saint-Sigismond,85269_0095_00013,G,13 RUE PRINCIPALE,
352808794,00015,35280879400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
352884308,00011,35288430800011,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,23,,,GRAND RUE DU COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.71455,46.336222,0.95,housenumber,23 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00023,G,23 GRAND RUE DU COUDREAU,
379501596,00025,37950159600025,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,,RTE,DE DAMVIX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.6C,NAFRev1,N,-0.709793,46.326607,0.82,housenumber,1 Route de damvix 85420 Saint-Sigismond,85269_0020_00001,G,1 ROUTE DE DAMVIX,
380772871,00014,38077287100014,O,1990-12-27,NN,,,2021-04-16T13:19:43,false,4,,,,,LE COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,68.20B,NAFRev2,N,-0.71509,46.33344,0.93,locality,le coudreau 85420 Saint-Sigismond,85269_voro44,G,LE COUDREAU,
381742576,00014,38174257600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PORT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.10,NAP,N,-0.715189,46.323473,0.58,street,Rue du port 85420 Saint-Sigismond,85269_0090,G,RUE DU PORT,
385310172,00015,38531017200015,O,1992-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,EMBARCADERE DE L AUTIZE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,-0.691596,46.351454,0.48,street,Port Embarcadère 85420 Saint-Sigismond,85269_g8oklv,G,PORT EMBARCADERE,
387987241,00016,38798724100016,O,1982-08-01,NN,,,2023-11-28T19:37:18,false,6,RETH,15,,RTE,RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.50Z,NAFRev2,N,-0.713589,46.325287,0.44,locality,reth 85420 Saint-Sigismond,85269_2tee2p,G,RETH,
387987241,00024,38798724100024,O,2023-11-01,,,,2023-12-02T14:19:18,true,1,RETH,15,,RTE,DE DAMVIX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,68.20B,NAFRev2,N,-0.712608,46.325419,0.83,housenumber,15 Route de damvix 85420 Saint-Sigismond,85269_0020_00015,G,15 ROUTE DE DAMVIX,
389810714,00011,38981071400011,O,1993-02-01,NN,,,2019-11-14T14:01:02,false,3,,14,,,GRAND'RUE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1995-07-01,F,BORDAGE,,,,85.1C,NAF1993,N,-0.714518,46.335395,0.93,housenumber,14 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00014,G,14 GRAND RUE DU COUDREAU,
397799495,00015,39779949500015,O,1994-07-06,,,,2019-11-14T14:01:02,true,1,,13,,RUE,PRINCIPALE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,52.6D,NAF1993,N,-0.690679,46.351466,0.95,housenumber,13 Rue principale 85420 Saint-Sigismond,85269_0095_00013,G,13 RUE PRINCIPALE,
398333609,00020,39833360900020,O,2004-04-14,NN,,4321AB,2021-10-27T08:24:29,true,7,3 CANAL DE RETH,3,,RUE,CANAL DE RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.21A,NAFRev2,N,-0.710202,46.326169,0.54,housenumber,3 Rue du canal 85420 Saint-Sigismond,85269_f0guk7_00003,G,3 RUE DU CANAL,
402830905,00020,40283090500020,O,2015-06-09,,,,2022-07-28T14:23:04,false,2,,2,,IMP,DE SALVERT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.99A,NAFRev2,N,-0.691711,46.349989,0.82,housenumber,2 Impasse de salvert 85420 Saint-Sigismond,85269_0100_00002,G,2 IMPASSE DE SALVERT,
403079882,00011,40307988200011,O,1995-12-01,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,DES LOGES,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2004-08-31,F,CAFE L'ECURIE,,,,55.4B,NAFRev1,N,-0.690962,46.349774,0.94,housenumber,2 Rue des loges 85420 Saint-Sigismond,85269_0055_00002,G,2 RUE DES LOGES,
403079882,00029,40307988200029,O,1996-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PORT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3B,NAFRev1,N,-0.715189,46.323473,0.58,street,Rue du port 85420 Saint-Sigismond,85269_0090,G,RUE DU PORT,
403079882,00037,40307988200037,O,2005-05-28,NN,,,2019-11-14T14:01:02,true,2,LE PORT,,,,,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,55.3B,NAFRev1,N,-0.715189,46.323473,0.58,street,Rue du port 85420 Saint-Sigismond,85269_0090,D,RUE DU PORT,
403556871,00016,40355687100016,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE L'EAU BARREE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2C,NAF1993,N,-0.710747,46.334349,0.94,housenumber,8 Rue de l'eau barrée 85420 Saint-Sigismond,85269_0023_00008,G,8 RUE DE L EAU BARREE,
404174039,00010,40417403900010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,B,RUE,DES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,50.2Z,NAF1993,N,-0.691518,46.349551,0.41,street,Rue des loges 85420 Saint-Sigismond,85269_0055,G,RUE DES LOGES,
407484419,00012,40748441900012,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,LD,LES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
408220465,00012,40822046500012,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,DU CALVAIRE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.689709,46.347278,0.94,housenumber,6 Rue du calvaire 85420 Saint-Sigismond,85269_0015_00006,G,6 RUE DU CALVAIRE,
409775293,00015,40977529300015,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,4,LE COUDREAU,,,RUE,DE L'EAU BARREE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.710314,46.334344,0.94,street,Rue de l'eau barrée 85420 Saint-Sigismond,85269_0023,G,RUE DE L EAU BARREE,
409957255,00030,40995725500030,O,2008-07-16,,,,2019-11-14T14:01:02,true,2,,2,,PL,DE L'EGLISE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-0.691155,46.350732,0.83,housenumber,2 Place de l'église 85420 Saint-Sigismond,85269_0024_00002,G,2 PLACE DE L EGLISE,
410157564,00023,41015756400023,O,2015-12-01,,,,2019-11-14T14:01:02,true,2,,16,,RUE,PRINCIPALE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.53Z,NAFRev2,N,-0.690403,46.349655,0.95,housenumber,16 Rue principale 85420 Saint-Sigismond,85269_0095_00016,G,16 RUE PRINCIPALE,
411259609,00021,41125960900021,P,2019-06-05,,,,2019-12-06T15:50:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND,,[ND],85269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
412126914,00016,41212691400016,O,1967-01-01,NN,,,2019-11-14T14:01:02,true,1,,15,,,GRANDE RUE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.714427,46.335646,0.74,housenumber,15 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00015,G,15 GRAND RUE DU COUDREAU,
412943805,00017,41294380500017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,01.2A,NAF1993,N,-0.713589,46.325287,0.93,locality,reth 85420 Saint-Sigismond,85269_2tee2p,G,RETH,
412952889,00019,41295288900019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,PHILIPPE & ISABELLE,,,,LE RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-0.713589,46.325287,0.6,locality,reth 85420 Saint-Sigismond,85269_2tee2p,G,RETH,
418518148,00014,41851814800014,O,1998-04-11,,,,2019-11-14T14:01:02,true,1,,6,,IMP,DU BOIS FAGNOUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.6E,NAF1993,N,-0.689805,46.351278,0.86,housenumber,6 Impasse du bois fagnoux 85420 Saint-Sigismond,85269_0010_00006,G,6 IMPASSE DU BOIS FAGNOUX,
423698679,00028,42369867900028,O,2016-07-25,,,,2019-11-14T14:01:02,false,1,,10,,,HALAGE DE COURDAULT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20A,NAFRev2,N,-0.68911,46.356589,0.94,housenumber,10 halage de courdault 85420 Saint-Sigismond,85269_b088_00010,G,10 HALAGE DE COURDAULT,
431501006,00032,43150100600032,O,2003-08-28,NN,,,2019-11-14T14:01:02,false,3,LES ECLUZEAUX,10,,CHE,DES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,85.1C,NAFRev1,N,-0.700028,46.342186,0.34,housenumber,10 Rue des cabanes 85420 Saint-Sigismond,85269_mf0awn_00010,G,10 RUE DES CABANES,
431806553,00019,43180655300019,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,13,,GR,RUE DU COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.714433,46.334954,0.86,housenumber,13 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00013,G,13 GRAND RUE DU COUDREAU,
431806850,00019,43180685000019,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,13,,,GRD RUE DU COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.714433,46.334954,0.87,housenumber,13 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00013,G,13 GRAND RUE DU COUDREAU,
431861327,00010,43186132700010,O,2000-07-03,NN,,,2021-02-23T13:12:55,true,4,RETH,6,,RUE,DU PORT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-0.71582,46.322891,0.95,housenumber,6 Rue du port 85420 Saint-Sigismond,85269_0090_00006,G,6 RUE DU PORT,
433031713,00012,43303171300012,O,2000-09-06,NN,,,2019-11-14T14:01:02,true,3,,15,,,GRAND'RUE COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,-0.714427,46.335646,0.9,housenumber,15 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00015,G,15 GRAND RUE DU COUDREAU,
434615423,00028,43461542300028,O,2010-05-01,,,,2019-11-14T14:01:02,true,3,,16,,RUE,DU PORT DE RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.10Z,NAFRev2,N,-0.714423,46.323319,0.67,housenumber,16 Rue du port 85420 Saint-Sigismond,85269_0090_00016,G,16 RUE DU PORT,
439414616,00011,43941461600011,O,2001-08-31,NN,,,2019-11-14T14:01:02,true,3,RETH,1,,RTE,DE DAMVIX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.2C,NAFRev1,N,-0.709793,46.326607,0.82,housenumber,1 Route de damvix 85420 Saint-Sigismond,85269_0020_00001,G,1 ROUTE DE DAMVIX,
442564340,00010,44256434000010,O,2002-05-27,NN,,,2019-11-14T14:01:02,true,3,,28,,RUE,PRINCIPALE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688648,46.348073,0.95,housenumber,28 Rue principale 85420 Saint-Sigismond,85269_0095_00028,G,28 RUE PRINCIPALE,
447624180,00017,44762418000017,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,-0.71509,46.33344,0.93,locality,le coudreau 85420 Saint-Sigismond,85269_voro44,G,LE COUDREAU,
448696740,00019,44869674000019,O,2002-12-01,NN,,,2023-12-08T03:45:27,true,3,,,,RUE,DE L'EAU BARREE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.710314,46.334344,0.94,street,Rue de l'eau barrée 85420 Saint-Sigismond,85269_0023,G,RUE DE L EAU BARREE,
452892052,00013,45289205200013,O,2004-04-01,NN,,,2019-11-14T14:01:02,true,4,,9,,RUE,DU PORT DE RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90F,NAFRev2,N,-0.715054,46.323102,0.65,housenumber,9 Rue du port 85420 Saint-Sigismond,85269_0090_00009,G,9 RUE DU PORT,
477625743,00026,47762574300026,O,2011-07-05,,,4399CZ,2021-02-23T13:39:04,true,2,,40,,RTE,DE DAMVIX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,43.99C,NAFRev2,N,-0.718519,46.324684,0.83,housenumber,40 Route de damvix 85420 Saint-Sigismond,85269_0020_00040,G,40 ROUTE DE DAMVIX,
480661982,00011,48066198200011,O,2005-01-17,NN,,,2021-01-01T03:35:05,true,2,,1,T,,LES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
480681964,00015,48068196400015,O,2005-01-03,,,,2019-11-14T14:01:02,true,2,LE COUDREAU,5,,RUE,DE L EAU BARREE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,51.1T,NAFRev1,N,-0.711101,46.334264,0.94,housenumber,5 Rue de l'eau barrée 85420 Saint-Sigismond,85269_0023_00005,G,5 RUE DE L EAU BARREE,
481412666,00044,48141266600044,O,2011-06-01,NN,,4399CZ,2021-10-27T08:17:53,true,2,,2,,IMP,LE SALVERT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,B.P. INTERNATIONAL,43.99C,NAFRev2,N,-0.691711,46.349989,0.72,housenumber,2 Impasse de salvert 85420 Saint-Sigismond,85269_0100_00002,G,2 IMPASSE DE SALVERT,
482457447,00035,48245744700035,O,2014-12-05,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,DU PORT RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2018-06-30,F,BABIN TRAVAUX FORESTIERS,,,,02.40Z,NAFRev2,O,-0.716669,46.323137,0.73,housenumber,5 Rue du port 85420 Saint-Sigismond,85269_0090_00005,G,5 RUE DU PORT,
482931359,00012,48293135900012,O,2005-05-24,,,,2019-11-14T14:01:02,true,2,,,,LD,LE CADRAN,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.71509,46.33344,0.38,locality,le coudreau 85420 Saint-Sigismond,85269_voro44,G,LE COUDREAU,
487818866,00013,48781886600013,O,2006-01-01,,,,2019-11-14T14:01:02,true,2,,9,,RUE,DU PORT DE RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2007-07-01,F,LA DAME DU MARAIS,,,,85.1H,NAFRev1,N,-0.715054,46.323102,0.65,housenumber,9 Rue du port 85420 Saint-Sigismond,85269_0090_00009,G,9 RUE DU PORT,
489567438,00028,48956743800028,O,2010-09-03,,,,2021-02-23T13:54:49,true,1,,2,,,LE SALVERT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,43.39Z,NAFRev2,N,-0.691711,46.349989,0.71,housenumber,2 Impasse de salvert 85420 Saint-Sigismond,85269_0100_00002,G,2 IMPASSE DE SALVERT,
498735208,00015,49873520800015,O,2007-06-21,NN,,2825ZA,2021-10-27T08:37:14,true,3,1 T LES ECLUZEAUX,1,T,,LES ECLUZEAUX,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,28.25Z,NAFRev2,N,-0.710212,46.329997,0.32,interpolation,1 Route de l'ancienne école - Le Coudreau 85420 Saint-Sigismond,85269_0018_00001,G,1 RTE ANCIENNE ECOLE  COUDREAU,
499620037,00014,49962003700014,O,2007-08-20,,,,2019-11-14T14:01:02,true,3,LE COUDREAU,9,,RUE,DE BOULOUP,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA FORGE DU FRENE,,,,25.99B,NAFRev2,N,-0.716441,46.336052,0.94,housenumber,9 Rue de bouloup 85420 Saint-Sigismond,85269_0012_00009,G,9 RUE DE BOULOUP,
500395728,00032,50039572800032,O,2013-03-01,,,9602AB,2019-11-14T14:01:02,false,2,,12,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2013-12-10,F,ADORILANE,,,,96.02A,NAFRev2,N,-0.687777,46.349886,0.94,housenumber,12 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00012,G,12 RUE DE LA MAIRIE,
500410097,00017,50041009700017,O,2007-10-01,NN,,9529ZF,2023-08-18T03:41:08,true,5,,6,,RUE,DU PORT RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,81.30Z,NAFRev2,N,-0.71582,46.322891,0.73,housenumber,6 Rue du port 85420 Saint-Sigismond,85269_0090_00006,G,6 RUE DU PORT,
504374083,00013,50437408300013,P,2008-05-18,,,,2020-11-24T09:33:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND,,[ND],85269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-28,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
504570011,00016,50457001100016,O,2008-04-21,,,,2019-11-14T14:01:02,true,2,,6,B,,CANAL DE RETH,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,-0.712987,46.327065,0.41,housenumber,6bis Rue du canal 85420 Saint-Sigismond,85269_f0guk7_00006_bis,G,6BIS RUE DU CANAL,
506742121,00029,50674212100029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-0.71509,46.33344,0.93,locality,le coudreau 85420 Saint-Sigismond,85269_voro44,G,LE COUDREAU,
508547684,00011,50854768400011,O,2008-07-07,,,,2023-09-05T16:22:14,true,3,,11,,GR,DU COUDREAU,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,DG ENSEIGNEMENT,85.51Z,NAFRev2,N,-0.713921,46.335389,0.84,housenumber,11 Grand-rue du coudreau 85420 Saint-Sigismond,85269_0035_00011,G,11 GRAND RUE DU COUDREAU,
510388150,00011,51038815000011,O,2009-03-01,,,,2019-11-14T14:01:02,false,2,LE COUDREAU,2,,RUE,DES FONTAINES,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,96.09Z,NAFRev2,N,-0.712884,46.33386,0.94,housenumber,2 Rue des fontaines 85420 Saint-Sigismond,85269_0030_00002,G,2 RUE DES FONTAINES,
510837156,00015,51083715600015,P,2009-03-01,,,,2023-11-21T14:07:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND,,[ND],85269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-18,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
511932832,00013,51193283200013,O,2009-02-08,,,,2019-11-14T14:01:02,true,1,,6,,RUE,DU PORT,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,N,-0.71582,46.322891,0.95,housenumber,6 Rue du port 85420 Saint-Sigismond,85269_0090_00006,G,6 RUE DU PORT,
513427021,00011,51342702100011,O,1997-10-16,,,,2019-11-14T14:01:02,true,1,LE COUDREAU,6,,RUE,DE L'OUCHE DU FOUR,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,1997-10-16,A,,,,,01.42Z,NAFRev2,N,-0.711295,46.335685,0.94,housenumber,6 Rue de l'ouche du four 85420 Saint-Sigismond,85269_0075_00006,G,6 RUE DE L OUCHE DU FOUR,
515360956,00012,51536095600012,O,2008-11-18,,,,2019-11-14T14:01:02,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,90.02Z,NAFRev2,N,-0.689065,46.349226,0.94,housenumber,1 Rue de la mairie 85420 Saint-Sigismond,85269_0070_00001,G,1 RUE DE LA MAIRIE,
518790233,00044,51879023300044,O,2023-10-15,,,,2023-10-07T12:27:17,true,1,,1,,RUE,DU PORT AIME,85420,SAINT-SIGISMOND,,,85269,,,,,,,,,,,,,,,,,,,2023-10-15,A,,,,ADE,47.81Z,NAFRev2,N,-0.689664,46.350281,0.94,housenumber,1 Rue du port aimé 85420 Saint-Sigismond,85269_0093_00001,G,1 RUE DU PORT AIME,