siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404578,00016,21240457800016,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404578,00024,21240457800024,O,1983-12-21,NN,,,2008-01-04T18:28:55,false,3,,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252405428,00035,25240542800035,O,2001-07-01,NN,,,2008-10-06T14:29:39,true,4,,,,,HOTEL DE VILLE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252460274,00019,25246027400019,O,2001-03-02,NN,,,,true,1,,,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,75.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262404353,00019,26240435300019,O,1983-03-01,NN,,,2016-07-23T12:23:03,true,4,,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2015-12-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304107899,00011,30410789900011,O,1974-01-01,NN,,,2019-02-13T19:35:12,true,4,,,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304107899,00029,30410789900029,O,1984-01-01,NN,,,2019-02-11T09:49:14,false,4,,,,,L OURSERIE SUD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.328578,45.058026,0.33,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
333577047,00017,33357704700017,O,1971-04-03,NN,,,2007-01-18T09:20:57,true,3,,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338938764,00036,33893876400036,O,1987-05-04,NN,,3299ZC,2022-02-05T13:40:35,true,3,FRAICHERODE,484,,RTE,DES PUITS,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,0.313248,45.052417,0.84,housenumber,484 Route des Puits 24400 Saint-Martin-l'Astier,24457_o8vzvd_00484,G,484 ROUTE DES PUITS,
348222175,00013,34822217500013,O,,NN,,,,true,1,,,,,LA MOUTHE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3E,NAF1993,N,0.328578,45.058026,0.46,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
349538983,00017,34953898300017,O,1989-02-06,NN,,,2008-11-08T00:24:35,true,4,,,,,L'OURSERIE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,0.328578,45.058026,0.35,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
388575797,00013,38857579700013,O,1992-05-01,NN,,,2006-10-28T01:23:03,false,3,,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
402584346,00017,40258434600017,O,1995-09-30,NN,,,2015-06-23T04:56:06,true,3,,,,,LA ROCHE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340627,45.057214,0.41,street,Route de la Fontaine 24400 Saint-Martin-l'Astier,24457_yamaqu,G,ROUTE DE LA FONTAINE,
404606600,00017,40460660000017,O,1982-12-31,NN,,,,true,4,,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404606618,00019,40460661800019,O,1982-01-01,NN,,,,true,1,,,,,L OURSERIE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,0.328578,45.058026,0.35,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
404606626,00012,40460662600012,O,1989-04-01,NN,,,,true,1,,,,,FRAICHERODE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417647435,00011,41764743500011,O,1998-02-01,,,,2008-01-04T23:08:21,true,4,,,,,L'OURSERIE SUD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.328578,45.058026,0.33,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
442423190,00010,44242319000010,O,2002-09-01,NN,,,2008-11-30T04:10:27,true,4,,,,LD,L'OURSERIE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.328578,45.058026,0.35,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
443845409,00012,44384540900012,O,1998-07-01,NN,,,2008-01-04T22:13:08,true,3,,,,LD,LA MOUTHE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.328578,45.058026,0.46,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
449366699,00014,44936669900014,O,2003-07-01,NN,,,2014-07-08T02:38:14,true,4,,,,,FRAICHERODE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
449894542,00017,44989454200017,O,2003-01-01,NN,,,2017-04-13T11:33:50,true,5,,,,LD,L'OURSERIE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.328578,45.058026,0.35,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
451767560,00019,45176756000019,O,2003-01-01,NN,,,2006-09-25T14:00:58,true,3,,,,,LA MOUTHE NORD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.328578,45.058026,0.33,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
490594967,00013,49059496700013,O,2005-11-15,,,,2009-07-06T10:40:07,true,4,LA ROCHE,,,,,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,35.11Z,NAFRev2,N,0.340627,45.057214,0.41,street,Route de la Fontaine 24400 Saint-Martin-l'Astier,24457_yamaqu,D,ROUTE DE LA FONTAINE,
490594967,00021,49059496700021,O,2015-01-01,,,,2021-02-23T13:56:25,false,1,,,,,LA ROCHE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,0.340627,45.057214,0.41,street,Route de la Fontaine 24400 Saint-Martin-l'Astier,24457_yamaqu,G,ROUTE DE LA FONTAINE,
494246366,00012,49424636600012,O,2007-02-14,NN,,4399CZ,2015-03-17T01:34:52,true,6,,,,,FRAICHERODE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
500357769,00016,50035776900016,O,2007-10-01,,,,2016-06-30T15:05:29,true,2,,,,,L'OURSERIE SUD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.328578,45.058026,0.33,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
500357769,00024,50035776900024,O,2015-03-13,,,,2021-02-23T14:09:44,false,1,,,,LD,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524290780,00013,52429078000013,O,2010-08-03,,,8020ZP,2021-11-27T04:05:19,true,2,,,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753750652,00012,75375065200012,O,2012-09-01,,,,2018-04-06T19:34:59,true,2,,,,,LA ROCHE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,CLARA DE CHINE ET D'AILLEURS,47.91B,NAFRev2,N,0.340627,45.057214,0.41,street,Route de la Fontaine 24400 Saint-Martin-l'Astier,24457_yamaqu,G,ROUTE DE LA FONTAINE,
794053348,00015,79405334800015,O,2008-02-04,,,,2013-07-04T10:39:59,true,1,,,,,FRAICHERODE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794531087,01076,79453108701076,O,2015-12-16,,,,2016-01-08T19:33:56,false,1,,,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800552267,00018,80055226700018,O,2014-01-01,,,,2014-02-23T03:50:42,true,1,,,,,PRE DU JARD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.340424,45.056805,0.39,street,Impasse des Jardiniers 24400 Saint-Martin-l'Astier,24457_38pncr,G,IMPASSE DES JARDINIERS,
800562852,00015,80056285200015,O,2014-01-01,,,,2014-02-24T09:29:13,true,1,,,,,PRE DU JARD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.340424,45.056805,0.39,street,Impasse des Jardiniers 24400 Saint-Martin-l'Astier,24457_38pncr,G,IMPASSE DES JARDINIERS,
815329115,00027,81532911500027,O,2021-07-19,,,5610CR,2021-11-17T20:02:11,true,1,,1,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2021-07-19,A,RAMENE TA GRAINE,,,RAMENE TA GRAINE,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839673571,00031,83967357100031,O,2020-05-01,,,,2021-02-23T17:58:52,true,1,,,,,LIEU DIT LA METAIRIE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,96.09Z,NAFRev2,N,0.328578,45.058026,0.61,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
848129458,00016,84812945800016,O,2019-01-01,,,,2022-05-03T03:55:17,true,2,,,,LD,L OURSERIE SUD,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.328578,45.058026,0.33,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
889399135,00017,88939913500017,O,2020-09-13,,,,2020-09-29T08:32:42,true,1,,,,,LA METAIRIE,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,,47.99A,NAFRev2,N,0.328578,45.058026,0.61,street,Route de la Mairie 24400 Saint-Martin-l'Astier,24457_j8x27c,G,ROUTE DE LA MAIRIE,
894935493,00011,89493549300011,O,2021-03-01,,,4540ZP,2021-03-12T08:51:23,true,1,LA METAIRIE,,,,LA MOUTHE NORD LIEUDIT LA METAIR,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
897842084,00088,89784208400088,O,2022-02-02,,,,2022-03-22T14:09:28,false,2,,,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
899067953,00013,89906795300013,O,2021-04-15,,,,2022-04-09T04:01:53,true,3,,,,LD,LIEU DIT LE PINIER ,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,ACP FACADES,82.11Z,NAFRev2,O,0.326305,45.06346,0.46,street,Route des Pins 24400 Saint-Martin-l'Astier,24457_eu4l2e,G,ROUTE DES PINS,
905116562,00133,90511656200133,O,2021-12-13,,,,2021-12-16T09:31:22,false,1,,,,,LE BOURG,24400,SAINT MARTIN L'ASTIER,,,24457,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
