siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401599,00013,21340159900013,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,3,,7,,PL,LOUIS ARAGON,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801061,43.508004,0.85,housenumber,7 Place Louis Aragon 34110 Mireval,34159_0004_00007,G,7 PLACE LOUIS ARAGON,
213401599,00021,21340159900021,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,4,,6,,RUE,JULES FERRY,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2015-03-13,A,ECOLE ELEMENTAIRE  CHARLES PRIEUR,,,,85.20Z,NAFRev2,N,3.798714,43.50611,0.8,housenumber,6 Avenue Jules Ferry 34110 Mireval,34159_0031_00006,G,6 AVENUE JULES FERRY,
213401599,00039,21340159900039,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,3,,6,,RUE,JULES FERRY,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.798714,43.50611,0.8,housenumber,6 Avenue Jules Ferry 34110 Mireval,34159_0031_00006,G,6 AVENUE JULES FERRY,
213401599,00047,21340159900047,O,2000-12-25,NN,,,2008-01-04T18:31:40,false,2,MAIRIE,,,PL,ARAGON,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.80126,43.507993,0.75,street,Place Louis Aragon 34110 Mireval,34159_0004,G,PLACE LOUIS ARAGON,
213401599,00054,21340159900054,O,2000-12-25,NN,,,2009-04-20T16:20:58,false,3,MAIRIE,,,PL,ARAGON,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2009-04-03,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,3.80126,43.507993,0.75,street,Place Louis Aragon 34110 Mireval,34159_0004,G,PLACE LOUIS ARAGON,
213401599,00062,21340159900062,O,2018-01-01,,,,2018-02-20T16:10:52,false,1,MAIRIE,7,,PL,LOUIS ARAGON,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE ENFANCE ET JEUNESSE MIREVALAIS,,,,84.12Z,NAFRev2,N,3.801061,43.508004,0.85,housenumber,7 Place Louis Aragon 34110 Mireval,34159_0004_00007,G,7 PLACE LOUIS ARAGON,
253400097,00015,25340009700015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,06.01,NAP,N,3.8054,43.509754,0.52,street,Route de Villeneuve 34110 Mireval,34159_0064,G,ROUTE DE VILLENEUVE,
263402372,00019,26340237200019,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,PL,LOUIS ARAGON,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.80126,43.507993,0.84,street,Place Louis Aragon 34110 Mireval,34159_0004,G,PLACE LOUIS ARAGON,
273401877,00017,27340187700017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.8054,43.509754,0.52,street,Route de Villeneuve 34110 Mireval,34159_0064,G,ROUTE DE VILLENEUVE,
273401885,00010,27340188500010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.8054,43.509754,0.52,street,Route de Villeneuve 34110 Mireval,34159_0064,G,ROUTE DE VILLENEUVE,
300293537,00035,30029353700035,O,1999-07-05,NN,,,2008-11-07T00:16:39,false,4,,9,,RUE,FREDERIC MISTRAL,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.1R,NAF1993,N,3.802244,43.508511,0.96,housenumber,9 Rue Frédéric Mistral 34110 Mireval,34159_0013_00009,G,9 RUE FREDERIC MISTRAL,
300293537,00043,30029353700043,O,2005-04-15,,,,2010-12-17T13:22:38,false,3,ETAGE 1,20,,AV,POILU,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.74B,NAFRev2,N,3.802868,43.508528,0.8,housenumber,20 Avenue du Poilu 34110 Mireval,34159_0043_00020,G,20 AVENUE DU POILU,
300293537,00050,30029353700050,O,2009-10-01,,,,2016-02-04T03:21:02,true,2,,19,,RUE,ROBESPIERRE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.74B,NAFRev2,N,3.804187,43.508089,0.96,housenumber,19 Rue Robespierre 34110 Mireval,34159_0051_00019,G,19 RUE ROBESPIERRE,
301136743,00012,30113674300012,O,,,,,,true,1,,,,,,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301737870,00024,30173787000024,O,,,,,,true,1,,,,,MAS DU BOULAS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301823993,00029,30182399300029,O,,,,,,true,1,,,,RUE,DES ECOLES,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,3.806439,43.508095,0.62,street,Rue des Tonnelles 34110 Mireval,34159_0114,G,RUE DES TONNELLES,
302246475,00024,30224647500024,O,1987-01-12,NN,,,2006-12-05T04:04:45,true,3,,1,,LOT,L OUSTALET,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,3.803002,43.506992,0.77,street,Lotissement l’Oustalet 34110 Mireval,34159_A028,G,LOTISSEMENT L OUSTALET,
302247366,00016,30224736600016,O,,,,,,true,1,,21,,BD,PASTEUR,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.801703,43.507636,0.75,housenumber,21 Boulevard Louis Pasteur 34110 Mireval,34159_0039_00021,G,21 BOULEVARD LOUIS PASTEUR,
303286769,00011,30328676900011,O,,,,,,true,1,,,,,RN 108,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
303620470,00029,30362047000029,O,,NN,,,,true,1,,15,,RUE,JULES FERRY,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,45.2J,NAF1993,N,3.797462,43.505202,0.81,housenumber,15 Avenue Jules Ferry 34110 Mireval,34159_0031_00015,G,15 AVENUE JULES FERRY,
303620660,00058,30362066000058,O,1987-01-01,NN,,,2012-10-03T08:52:57,true,4,CENTRE MEDICAL,1,,LOT,L'OUSTALET,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,N,3.803002,43.506992,0.77,street,Lotissement l’Oustalet 34110 Mireval,34159_A028,G,LOTISSEMENT L OUSTALET,
305213365,00011,30521336500011,O,,,,,,true,1,,,,,,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305483869,00056,30548386900056,O,1994-07-06,NN,,,2008-11-07T00:21:12,true,4,,,,,ZONE ARTISANALE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,50.1Z,NAF1993,O,3.793567,43.505876,0.6,street,Lotissement Artisanal le Régina 34110 Mireval,34159_A002,G,LOTISSEMENT ARTISANAL LE REGINA,
305804726,00134,30580472600134,O,2018-07-01,,,1083ZZ,2019-03-08T04:10:17,false,2,,1,,RUE,DES MURIERS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,FLEUR DE CAFE,10.83Z,NAFRev2,N,3.808843,43.508733,0.95,housenumber,1 Rue des Muriers 34110 Mireval,34159_0103_00001,G,1 RUE DES MURIERS,
306021114,00021,30602111400021,O,2000-04-13,NN,,,2008-01-04T19:39:37,true,3,,8,,RUE,DES LAURIERS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.794632,43.504726,0.95,housenumber,8 Rue des Lauriers 34110 Mireval,34159_0096_00008,G,8 RUE DES LAURIERS,
306420142,00078,30642014200078,O,2020-09-07,,,,2021-09-04T11:45:14,true,1,,,,,ZONE INDUSTRIELLE LES PLAINES,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,49.41A,NAFRev2,O,5.8698278,43.8863264,0.88,poi.industrial,Zone Artisanale Les Plaines du Logisson (Zone industrielle) Villeneuve,https://osm.org/way/169002476,G,,
306424565,00225,30642456500225,O,2016-09-01,00,2019,,2021-10-27T08:15:57,false,3,ZONE INDUSTRIELLE,,,,LES PLAINES,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,49.41A,NAFRev2,N,3.815937,43.527344,0.94,street,Lès Plaines 34110 Mireval,34159_2jlzxx,G,LES PLAINES,
306894254,00045,30689425400045,O,1993-07-01,,,,2014-04-11T05:31:12,true,6,,,,,MAS DES AIGUILLES,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
309486629,00020,30948662900020,O,1992-01-01,NN,,,2011-09-12T03:42:48,true,4,,8,,LOT,LE REGINA,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,3.793854,43.506078,0.82,housenumber,8 Lotissement Artisanal le Régina 34110 Mireval,34159_a002_00008,G,8 LOT ARTISANAL LE REGINA,
309776516,00010,30977651600010,O,1900-01-01,,,,2011-12-30T11:15:52,false,2,,108,,RTE,NATIONALE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309776516,00028,30977651600028,O,2012-01-02,,,4520AB,2016-12-21T03:29:56,true,1,RD 612,2582,,,CABANE DE TICHY,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,2DEUCHE,45.20B,NAFRev2,N,3.814523,43.522341,0.75,locality,Cabane de Tichy 34110 Mireval,34159_B012,G,CABANE DE TICHY,
309815876,00011,30981587600011,O,,NN,,,,true,1,,,,,RN 108,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
310029095,00026,31002909500026,O,1989-08-25,NN,,,2008-11-07T00:24:56,true,3,LES HAUTS DE MIREVAL,4,,LOT,LABAUSSAS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.3F,NAFRev1,N,3.809247,43.518625,0.76,street,Lotissement Labaussas 34110 Mireval,34159_A011,G,LOTISSEMENT LABAUSSAS,
310134762,00015,31013476200015,O,,,,,,true,1,,,,RUE,GALLIENI,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.803245,43.508161,0.95,street,Rue Galliéni 34110 Mireval,34159_0019,G,RUE GALLIENI,
310233929,00028,31023392900028,O,1982-04-01,NN,,,2011-04-23T04:39:49,false,5,,,,AV,GAMBETTA,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,86.21Z,NAFRev2,O,3.801917,43.504758,0.8,street,Avenue Gambetta 34110 Mireval,34159_0020,G,AVENUE GAMBETTA,
310233929,00036,31023392900036,O,2009-12-08,NN,,,2014-06-14T00:21:34,true,3,MAISON MEDICALE,1,,RUE,L OUSTALET,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,3.802793,43.507181,0.95,housenumber,1 Rue de l’Oustalet 34110 Mireval,34159_0104_00001,G,1 RUE DE L OUSTALET,
310829213,00019,31082921300019,O,1977-01-01,NN,,,,true,1,,3,,CHE,DE LA COURREN,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.2V,NAF1993,O,3.797621,43.505027,0.87,housenumber,3 Chemin de la Courren 34110 Mireval,34159_0009_00003,G,3 CHEMIN DE LA COURREN,
311012215,00027,31101221500027,O,1950-01-01,NN,,,2008-01-04T20:04:41,true,3,,7,,LOT,LE VILLAGE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803479,43.506165,0.68,housenumber,7 Impasse le Village 34110 Mireval,34159_0117_00007,G,7 IMPASSE LE VILLAGE,
311177034,00049,31117703400049,O,2006-11-02,NN,,,2015-05-14T04:34:20,true,4,,5,,LOT,LES OLIVIERS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,O,3.80692,43.513558,0.89,housenumber,5 Lotissement Lès Oliviers 34110 Mireval,34159_a040_00005,G,5 LOTISSEMENT LES OLIVIERS,
311609721,00015,31160972100015,O,1900-01-01,NN,,,2012-01-11T04:39:25,true,4,,27,,,GRAND RUE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,3.802039,43.508099,0.96,housenumber,27 Grand Rue 34110 Mireval,34159_0025_00027,G,27 GRAND RUE,
311725675,00038,31172567500038,O,1990-12-25,,,,,false,2,,2,,RUE,ROBESPIERRE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,3.803367,43.507499,0.96,housenumber,2 Rue Robespierre 34110 Mireval,34159_0051_00002,G,2 RUE ROBESPIERRE,
311888168,00045,31188816800045,O,2001-06-01,NN,,,2007-01-12T12:57:13,false,4,,,,,LIEU DIT LES PLAINES,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.2C,NAFRev1,N,3.815937,43.527344,0.94,street,Lès Plaines 34110 Mireval,34159_2jlzxx,G,LES PLAINES,
312491434,00014,31249143400014,O,1978-01-01,NN,,,2014-09-13T12:27:42,true,4,,,,LOT,LA COURENNE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.794856,43.50497,0.66,street,Lotissement la Courren 34110 Mireval,34159_A013,G,LOTISSEMENT LA COURREN,
312547482,00017,31254748200017,O,1900-01-01,NN,,,2018-05-28T13:59:49,false,3,,,,,N16 LOT CANEBIERE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.80667,43.508727,0.49,street,Lotissement la Canabière 34110 Mireval,34159_A007,G,LOTISSEMENT LA CANABIERE,
312547482,00025,31254748200025,O,2014-08-10,,,,2018-12-26T14:10:52,true,1,,180,,CHE,DU MOULINAS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,68.20A,NAFRev2,N,3.797765,43.507897,0.86,housenumber,180 Chemin du Moulinas 34110 Mireval,34159_0035_00180,G,180 CHEMIN DU MOULINAS,
312547482,00033,31254748200033,O,2018-11-01,,,,2021-02-23T10:39:44,false,1,,20,,RUE,DE LA CANABIERE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,3.807204,43.508026,0.96,housenumber,20 Rue de la Canabiere 34110 Mireval,34159_0085_00020,G,20 RUE DE LA CANABIERE,
312769136,00028,31276913600028,O,1981-01-01,NN,,,,true,3,,,,,GRAND RUE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.802175,43.508095,0.96,street,Grand Rue 34110 Mireval,34159_0025,G,GRAND RUE,
312894124,00030,31289412400030,O,,NN,,,,true,1,,36,,RTE,DE FRONTIGNAN,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,60.2L,NAF1993,N,3.80014,43.508219,0.32,housenumber,36 Avenue de Verdun 34110 Mireval,34159_0059_00036,G,36 AVENUE DE VERDUN,
313385635,00021,31338563500021,O,1993-04-23,NN,,,,true,1,,4,,LOT,RABELAIS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,45.2A,NAF1993,O,3.799102,43.507239,0.64,housenumber,4 Impasse Rabelais 34110 Mireval,34159_0106_00004,G,4 IMPASSE RABELAIS,
313860041,00018,31386004100018,O,,,,,,true,1,,,,RUE,VICTOR HUGO,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,3.802793,43.50775,0.95,street,Rue Victor Hugo 34110 Mireval,34159_0061,G,RUE VICTOR HUGO,
314255720,00018,31425572000018,O,,,,,,true,1,,,,PL,DU 14 JUILLET,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.803122,43.507964,0.37,street,Place du General de Gaulle 34110 Mireval,34159_0045,G,PLACE DU GENERAL DE GAULLE,
314281312,00038,31428131200038,O,1998-02-09,NN,,,2017-05-04T02:32:13,true,7,LOTISSEMENT LA COURREN,37,,AV,DE VERDUN,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,O,3.799776,43.507934,0.84,housenumber,37 Avenue de Verdun 34110 Mireval,34159_0059_00037,G,37 AVENUE DE VERDUN,
314898214,00031,31489821400031,O,2003-10-09,NN,,,2008-11-07T00:30:17,false,3,,12,,CHE,DE LA COURREN,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3A,NAFRev1,N,3.797861,43.504201,0.87,housenumber,12 Chemin de la Courren 34110 Mireval,34159_0009_00012,G,12 CHEMIN DE LA COURREN,
315698472,00018,31569847200018,O,,NN,,,,true,1,,,,LOT,LA CANABIERE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.80667,43.508727,0.88,street,Lotissement la Canabière 34110 Mireval,34159_A007,G,LOTISSEMENT LA CANABIERE,
316760545,00061,31676054500061,O,,,,,,true,1,,,,RTE,,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,71.1Z,NAF1993,N,3.8054,43.509754,0.39,street,Route de Villeneuve 34110 Mireval,34159_0064,G,ROUTE DE VILLENEUVE,
316894864,00016,31689486400016,O,1964-01-01,NN,,4520AB,2016-02-19T04:25:28,true,4,,,,RTE,NATIONALE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316992791,00012,31699279100012,O,,NN,,,,true,1,,,,RTE,NATIONALE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317353225,00012,31735322500012,O,,,,,,true,1,,,,,,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317404549,00030,31740454900030,O,1986-08-09,NN,,,2010-06-06T18:22:53,true,3,LOT L HOUSTALET,3,,,LIEUDIT VILLAGE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.804292,43.505624,0.84,housenumber,3 Impasse le Village 34110 Mireval,34159_0117_00003,G,3 IMPASSE LE VILLAGE,
317443018,00013,31744301800013,O,,NN,,,,true,1,,,,,LOT SAVINO LOT 1,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
317519692,00030,31751969200030,O,1990-09-03,NN,,,2008-06-06T09:38:37,false,4,,9,,AV,GAMBETTA,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,85.1E,NAF1993,O,3.800931,43.507258,0.82,housenumber,9 Avenue Gambetta 34110 Mireval,34159_0020_00009,G,9 AVENUE GAMBETTA,
317966182,00022,31796618200022,O,,,,,,true,1,,11,,LOT,LABAUSSAS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.809113,43.51828,0.88,housenumber,11 Lotissement Labaussas 34110 Mireval,34159_a011_00011,G,11 LOTISSEMENT LABAUSSAS,
318019726,00039,31801972600039,O,,NN,,,,true,1,,12,,LOT,LOU GARRIGOU,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4M,NAF1993,N,3.807431,43.512786,0.89,housenumber,12 Lotissement Lou Garrigou 34110 Mireval,34159_a017_00012,G,12 LOTISSEMENT LOU GARRIGOU,
318020039,00018,31802003900018,O,,NN,,,,true,1,,,,RUE,COPE CAMBE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.73,NAP,N,3.802217,43.508773,0.94,street,Rue Cope Cambe 34110 Mireval,34159_0007,G,RUE COPE CAMBE,
318280781,00036,31828078100036,O,,NN,,,,true,1,,38,B,AV,DU POILU,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,60.09,NAP,N,3.804115,43.508625,0.73,housenumber,38bis Avenue du Poilu 34110 Mireval,34159_0043_00038_bis,G,38BIS AVENUE DU POILU,
318487295,00038,31848729500038,O,2009-06-01,,,,2017-09-26T15:55:14,true,2,,,,CHE,STE EULALIE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.99C,NAFRev2,N,3.790184,43.507807,0.59,locality,Sainte-Eulalie 34110 Mireval,34159_B073,G,SAINTE EULALIE,
318936580,00014,31893658000014,O,1980-04-01,NN,,,2016-02-03T14:43:56,false,5,,,,BD,PASTEUR,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.8C,NAFRev1,O,3.802451,43.508018,0.69,street,Boulevard Louis Pasteur 34110 Mireval,34159_0039,G,BOULEVARD LOUIS PASTEUR,
318936580,00063,31893658000063,O,2016-01-01,,,5610CQ,2019-06-14T04:00:16,true,2,,1,,IMP,DE LA GARDELLE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,TOUT SIMPLEMENT...,56.10C,NAFRev2,N,3.81093,43.5101,0.86,housenumber,1 Impasse de la Gardelle 34110 Mireval,34159_0095_00001,G,1 IMPASSE DE LA GARDELLE,
318937125,00033,31893712500033,O,2001-11-04,NN,,,2015-01-06T03:19:28,true,5,QUARTIER LES PRES,,,RTE,DE VILLENEUVE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20B,NAFRev2,N,3.8054,43.509754,0.85,street,Route de Villeneuve 34110 Mireval,34159_0064,G,ROUTE DE VILLENEUVE,
318976347,00019,31897634700019,O,,,,,,true,1,,,,,CIRCUIT DE KARLAND,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
319205134,00012,31920513400012,O,,,,,,true,1,,,,RUE,SADI CARNOT,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.801522,43.50752,0.95,street,Rue Sadi Carnot 34110 Mireval,34159_0055,G,RUE SADI CARNOT,
319216792,00022,31921679200022,O,1991-01-01,NN,,,2006-10-27T01:03:15,true,3,,3,,LOT,LE REGINA,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2C,NAFRev1,N,3.793992,43.505635,0.75,street,Lotissement le Régina 34110 Mireval,34159_A031,G,LOTISSEMENT LE REGINA,
319733069,00011,31973306900011,O,,,,,,true,1,,,,,VC 5 LOT LA CANABIERE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
320445976,00022,32044597600022,O,1984-01-11,NN,,,2006-12-04T11:30:01,true,4,,20,,LOT,LA BAUSSAS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2J,NAFRev1,N,3.809761,43.518977,0.89,housenumber,20 Lotissement la Baussas 34110 Mireval,34159_a004_00020,G,20 LOTISSEMENT LA BAUSSAS,
320655905,00083,32065590500083,O,2020-11-22,,,,2021-02-23T10:44:35,true,1,,14,,BD,PASTEUR. LA POSTE,34110,MIREVAL,,BP 521,34159,,,,,,,,,,,,,,,,,,,2020-11-22,A,,,,,85.59B,NAFRev2,N,3.80233,43.507952,0.5,housenumber,14 Boulevard Louis Pasteur 34110 Mireval,34159_0039_00014,G,14 BOULEVARD LOUIS PASTEUR,
320741150,00041,32074115000041,O,1997-01-01,NN,,,,true,1,,14,,RUE,LAMARTINE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,45.3H,NAF1993,N,3.805343,43.507808,0.96,housenumber,14 Rue Lamartine 34110 Mireval,34159_0028_00014,G,14 RUE LAMARTINE,
320831613,00049,32083161300049,O,1999-10-04,NN,,,,true,1,,22,,CHE,DE LA COURREN,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4M,NAF1993,O,3.799891,43.502366,0.87,housenumber,22 Chemin de la Courren 34110 Mireval,34159_0009_00022,G,22 CHEMIN DE LA COURREN,
321426504,00031,32142650400031,O,1987-01-06,NN,,,2016-01-12T08:49:17,true,4,,9,,RES,DE L AVENUE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,86.90D,NAFRev2,N,3.796993,43.505973,0.89,housenumber,9 Imp des Residences de l’Avenue 34110 Mireval,34159_0109_00009,G,9 IMP DES RESIDENCES DE L AVENUE,
321741480,00016,32174148000016,O,1981-06-01,NN,,,,true,3,,,,RTE,NATIONALE 108,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
321867434,00011,32186743400011,O,,NN,,,,true,1,,,,LD,LE FOUR,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,67.01,NAP,N,3.79407,43.510725,0.92,street,Lieu Dit le Four 34110 Mireval,34159_v14rqc,G,LIEU DIT LE FOUR,
321938029,00048,32193802900048,O,2007-06-11,,,,2014-07-08T00:26:22,false,3,LES PRES H 61,,,RTE,DE VILLENEUVE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22B,NAFRev2,N,3.8054,43.509754,0.85,street,Route de Villeneuve 34110 Mireval,34159_0064,G,ROUTE DE VILLENEUVE,
322711961,00027,32271196100027,O,,NN,,,,true,1,,21,,RUE,ROBESPIERRE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,22.2C,NAF1993,N,3.804055,43.50821,0.96,housenumber,21 Rue Robespierre 34110 Mireval,34159_0051_00021,G,21 RUE ROBESPIERRE,
322897026,00033,32289702600033,O,1987-01-05,NN,,,2016-12-26T02:37:31,true,4,,1,,LOT,L OUSTALET,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,3.803002,43.506992,0.77,street,Lotissement l’Oustalet 34110 Mireval,34159_A028,G,LOTISSEMENT L OUSTALET,
323310342,00031,32331034200031,O,1999-03-26,NN,,,2008-11-07T00:39:55,false,3,,17,,RUE,JEAN MOULIN,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2004-03-18,F,LIBERTY'S RENOVATION,,,,45.4J,NAFRev1,N,3.800408,43.504322,0.96,housenumber,17 Rue Jean Moulin 34110 Mireval,34159_0042_00017,G,17 RUE JEAN MOULIN,
323310342,00049,32331034200049,O,2004-03-18,NN,,,2014-07-08T00:27:50,false,5,,8,,RUE,MARECHAL FOCH,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,43.34Z,NAFRev2,O,3.802839,43.508841,0.9,housenumber,8 Rue du Marechal Foch 34110 Mireval,34159_0033_00008,G,8 RUE DU MARECHAL FOCH,
323310342,00056,32331034200056,O,2011-04-29,NN,,4334ZC,2015-05-14T05:36:01,false,3,,9,B,AV,DE VILLENEUVE LES MAGUELONNE,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,LIBERTY'S PEINTURE,43.34Z,NAFRev2,O,3.80668,43.509378,0.75,housenumber,9bis Avenue Villeneuve les Maguelone 34110 Mireval,34159_buucy3_00009_bis,G,9BIS AV VILLENEUVE LES MAGUELONE,
323310342,00072,32331034200072,O,2013-11-06,NN,,,2016-04-26T02:39:16,false,2,,700,,AV,DE MAUPAS,34110,MIREVAL,,,34159,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,LIBERTY'S PEINTURE,43.34Z,NAFRev2,O,3.803653,43.504836,0.85,housenumber,700 Avenue de Maupas 34110 Mireval,34159_0100_00700,G,700 AVENUE DE MAUPAS,