siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802095,00011,21180209500011,O,1983-03-01,02,2018,,2020-08-25T10:16:04,false,5,,2,,RUE,DE L'EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2013-01-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.478675,46.687126,0.94,housenumber,2 Rue de l'Eglise 18200 Saint-Georges-de-Poisieux,18209_57a60f_00002,G,2 RUE DE L EGLISE,
211802095,00029,21180209500029,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,3,,4,,RUE,DE L EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.478675,46.687126,0.84,street,Rue de l'Eglise 18200 Saint-Georges-de-Poisieux,18209_57a60f,G,RUE DE L EGLISE,
211802095,00037,21180209500037,O,1999-05-26,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,2,,RUE,DE L'EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.478675,46.687126,0.94,housenumber,2 Rue de l'Eglise 18200 Saint-Georges-de-Poisieux,18209_57a60f_00002,G,2 RUE DE L EGLISE,
211802095,00052,21180209500052,O,2013-01-07,,,,2021-02-23T10:31:29,true,1,,15,,,RESIDENCE MALZA,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2013-01-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.479323,46.687001,0.93,housenumber,15 Residence de Malza 18200 Saint-Georges-de-Poisieux,18209_b184_00015,G,15 RESIDENCE DE MALZA,
261801880,00012,26180188000012,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,DE L'EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2013-01-07,F,CCAS,,,,88.99B,NAFRev2,N,2.478675,46.687126,0.94,housenumber,2 Rue de l'Eglise 18200 Saint-Georges-de-Poisieux,18209_57a60f_00002,G,2 RUE DE L EGLISE,
261801880,00020,26180188000020,O,2013-01-07,,,,2020-06-30T11:41:01,true,2,MAIRIE,15,,,RESIDENCE MALZA,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,88.99B,NAFRev2,N,2.479323,46.687001,0.93,housenumber,15 Residence de Malza 18200 Saint-Georges-de-Poisieux,18209_b184_00015,G,15 RESIDENCE DE MALZA,
291801355,00012,29180135500012,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.483274,46.685355,0.9,street,Route de la Mairie 18200 Saint-Georges-de-Poisieux,18209_0024,D,ROUTE DE LA MAIRIE,
308970557,00044,30897055700044,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,2.491958,46.68003,0.94,street,Poisieux 18200 Saint-Georges-de-Poisieux,18209_tg60gr,G,POISIEUX,
313795296,00059,31379529600059,O,2012-05-01,,,,2021-02-23T10:40:18,true,3,,6,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2019-03-25,A,L'ARCHE DE BEAUCHEZAL,,,NATUR O BICAR,47.89Z,NAFRev2,N,2.491046,46.684013,0.85,housenumber,6 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00006,G,6 ROUTE DE SAINT AMAND,
316950385,00013,31695038500013,O,,,,,2019-11-14T14:00:22,true,1,,,,,POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.491958,46.68003,0.94,street,Poisieux 18200 Saint-Georges-de-Poisieux,18209_tg60gr,G,POISIEUX,
322780776,00033,32278077600033,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHENEVIERE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4U,NAF1993,N,7.0052481,48.9878244,0.9,poi.track,Chemin de la Chènevière Sarralbe,https://osm.org/way/372436844,G,,
322949090,00011,32294909000011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE DOMAINE DE VOUGON,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-4.7049887,48.3463298,0.72,poi.motel,Le domaine de Bertheaume (Motel) Plougonvelin,https://osm.org/node/1579743560,G,,
323048512,00012,32304851200012,O,1981-10-01,NN,,,2019-11-14T14:00:22,true,3,,143,,CHE,DEPARTEMENTAL,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
323542811,00035,32354281100035,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,SOYE L'EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,2.471608,46.676688,0.4,street,Soye 18200 Saint-Georges-de-Poisieux,18209_4h36qs,G,SOYE,
325667517,00016,32566751700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.491958,46.68003,0.94,street,Poisieux 18200 Saint-Georges-de-Poisieux,18209_tg60gr,G,POISIEUX,
326263670,00019,32626367000019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L ETANG,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.476452,46.699421,0.94,street,L'Etang 18200 Saint-Georges-de-Poisieux,18209_fjhw5u,G,L ETANG,
326334950,00010,32633495000010,O,1983-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES  CHOUDRES,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.2A,NAF1993,N,2.489557,46.703039,0.47,street,Les Champs de la Roche 18200 Saint-Georges-de-Poisieux,18209_b049,G,LES CHAMPS DE LA ROCHE,
326538378,00018,32653837800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326538386,00011,32653838600011,O,1983-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.47876,46.686511,0.94,street,Le Bourg 18200 Saint-Georges-de-Poisieux,18209_y4vu8f,G,LE BOURG,
326538394,00015,32653839400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.491958,46.68003,0.94,street,Poisieux 18200 Saint-Georges-de-Poisieux,18209_tg60gr,G,POISIEUX,
327336343,00204,32733634300204,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,SABLIERE DE VOUGON,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,08.12Z,NAFRev2,N,2.492212,46.698656,0.58,street,Route de Vougon 18200 Saint-Georges-de-Poisieux,18209_0047,G,ROUTE DE VOUGON,
327425948,00012,32742594800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES COTTARD,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.477666,46.683715,0.4,street,Les Crotais 18200 Saint-Georges-de-Poisieux,18209_s5mg9p,G,LES CROTAIS,
327425955,00017,32742595500017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES EPOURNEAUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,01.1A,NAF1993,N,2.491729,46.678454,0.8,street,Route des Epourneaux 18200 Saint-Georges-de-Poisieux,18209_0015,G,ROUTE DES EPOURNEAUX,
328754817,00018,32875481700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PISSY,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.465781,46.686565,0.91,street,Lieu Dit Pissy 18200 Saint-Georges-de-Poisieux,18209_tzf616,G,LIEU DIT PISSY,
331700831,00018,33170083100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,DOM,DE VOUGON,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.63,NAP,N,2.492212,46.698656,0.67,street,Route de Vougon 18200 Saint-Georges-de-Poisieux,18209_0047,G,ROUTE DE VOUGON,
332052869,00010,33205286900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,SOYE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.471608,46.676688,0.94,street,Soye 18200 Saint-Georges-de-Poisieux,18209_4h36qs,G,SOYE,
333145225,00020,33314522500020,O,1985-05-20,NN,,,2019-11-14T14:00:22,false,4,,39,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,2.492059,46.679082,0.85,housenumber,39 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00039,G,39 ROUTE DE SAINT AMAND,
333145225,00038,33314522500038,O,2017-10-31,NN,,,2020-01-31T11:38:23,false,2,,41,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,01.11Z,NAFRev2,O,2.492693,46.678979,0.85,housenumber,41 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00041,G,41 ROUTE DE SAINT AMAND,
333145225,00046,33314522500046,O,2018-03-12,,,,2020-02-06T15:20:56,false,2,,31,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,2.491634,46.680534,0.85,housenumber,31 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00031,G,31 ROUTE DE SAINT AMAND,
333145225,00053,33314522500053,O,2020-01-22,,,,2021-02-23T10:52:41,true,1,,33,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,01.11Z,NAFRev2,N,2.490712,46.686083,0.73,street,Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028,G,ROUTE DE SAINT AMAND,
333662682,00017,33366268200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,DOM,DE VOUGON,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.492212,46.698656,0.67,street,Route de Vougon 18200 Saint-Georges-de-Poisieux,18209_0047,G,ROUTE DE VOUGON,
341200657,00052,34120065700052,O,2021-06-11,,,5610CQ,2021-07-10T08:32:48,true,1,,,,RTE,DE SAULZAIS,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,LA PIZZAIOLOTTE,56.10C,NAFRev2,N,2.493365,46.67754,0.82,street,Route de Saulzais 18200 Saint-Georges-de-Poisieux,18209_0030,G,ROUTE DE SAULZAIS,
341661874,00022,34166187400022,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,4,,30,,RTE,DE ST AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99D,NAFRev2,N,2.4912,46.681606,0.75,housenumber,30 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00030,G,30 ROUTE DE SAINT AMAND,
341661874,00048,34166187400048,O,1982-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE SAULZAIS,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.493365,46.67754,0.82,street,Route de Saulzais 18200 Saint-Georges-de-Poisieux,18209_0030,G,ROUTE DE SAULZAIS,
341859098,00012,34185909800012,O,1987-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,DOM,DE VOUGON,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2G,NAF1993,N,2.492212,46.698656,0.67,street,Route de Vougon 18200 Saint-Georges-de-Poisieux,18209_0047,G,ROUTE DE VOUGON,
343859674,00040,34385967400040,O,2005-06-01,,,,2019-11-14T14:00:22,true,5,,3,,RTE,BEAUCHEZAL,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,02.20Z,NAFRev2,N,2.491735,46.683656,0.82,housenumber,3 Route de Beauchezal 18200 Saint-Georges-de-Poisieux,18209_0003_00003,G,3 ROUTE DE BEAUCHEZAL,
352285910,00035,35228591000035,O,2007-04-01,,,,2019-11-14T14:00:22,false,3,BASE UNM DE VOUGON,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2010-07-27,F,BERRY JET CENTRE,,,,85.53Z,NAFRev2,N,2.492212,46.698656,0.51,street,Route de Vougon 18200 Saint-Georges-de-Poisieux,18209_0047,D,ROUTE DE VOUGON,
353586332,00028,35358633200028,O,1990-02-20,NN,,,2019-11-14T14:00:22,true,1,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353637606,00016,35363760600016,O,1990-01-26,NN,,,2019-11-14T14:00:22,true,3,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377621115,00015,37762111500015,O,1990-01-26,NN,,,2019-11-14T14:00:22,true,1,,4,,CHE,DU CHATEAU,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.49745,46.673898,0.82,housenumber,4 Chemin du Chateau 18200 Saint-Georges-de-Poisieux,18209_1roe5b_00004,G,4 CHEMIN DU CHATEAU,
378819114,00018,37881911400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
380930008,00012,38093000800012,O,1991-01-21,NN,,,2019-11-14T14:00:22,true,1,,,,,BROUSSE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.461581,46.661822,0.91,locality,Domaine de Brousse 18200 Saint-Georges-de-Poisieux,18209_b075,G,DOMAINE DE BROUSSE,
383223575,00010,38322357500010,O,1980-11-11,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GIROUETTES,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.2A,NAF1993,N,2.494964,46.675934,0.35,street,Les Grands Champs 18200 Saint-Georges-de-Poisieux,18209_b103,G,LES GRANDS CHAMPS,
388944639,00029,38894463900029,O,2011-05-02,,,,2020-05-15T17:01:25,false,2,,,,,DOMAINE DE BROUSSE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,2.461581,46.661822,0.94,locality,Domaine de Brousse 18200 Saint-Georges-de-Poisieux,18209_b075,G,DOMAINE DE BROUSSE,
392138160,00016,39213816000016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,SAINT DENIS,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,45.3F,NAF1993,N,2.480848,46.690025,0.94,street,Saint-denis 18200 Saint-Georges-de-Poisieux,18209_b163,G,SAINT DENIS,
392138160,00024,39213816000024,O,2004-07-01,NN,,4322BA,2019-11-14T14:00:22,true,5,,3,,RUE,SAINT DENIS,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22B,NAFRev2,N,2.481143,46.688743,0.94,housenumber,3 Rue Saint-denis 18200 Saint-Georges-de-Poisieux,18209_0029_00003,G,3 RUE SAINT DENIS,
393781505,00028,39378150500028,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND SOYE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.471608,46.676688,0.4,street,Soye 18200 Saint-Georges-de-Poisieux,18209_4h36qs,G,SOYE,
399263185,00015,39926318500015,O,1994-09-01,01,2018,,2020-08-25T10:31:46,true,3,DOMAINE DE POISIEUX,,,,CHATEAU DE POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.495213,46.674626,0.87,street,Chemin du Chateau 18200 Saint-Georges-de-Poisieux,18209_1roe5b,G,CHEMIN DU CHATEAU,
400098059,00019,40009805900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BEAUCHEZAL,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.5D,NAF1993,N,2.491059,46.683525,0.94,street,Beauchezal 18200 Saint-Georges-de-Poisieux,18209_k3trqp,G,BEAUCHEZAL,
401658018,00023,40165801800023,O,2008-10-17,,,,2021-02-23T11:25:45,true,1,,,,,L ETANG,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,01.45Z,NAFRev2,N,2.476452,46.699421,0.94,street,L'Etang 18200 Saint-Georges-de-Poisieux,18209_fjhw5u,G,L ETANG,
402133581,00015,40213358100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BEAUCHEZAL,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,2.491059,46.683525,0.94,street,Beauchezal 18200 Saint-Georges-de-Poisieux,18209_k3trqp,G,BEAUCHEZAL,
404090375,00043,40409037500043,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,9,,RTE,DE ST AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR SIMION MARTIAL,,,,51.1T,NAFRev1,N,2.492153,46.678626,0.73,housenumber,9 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00009,G,9 ROUTE DE SAINT AMAND,
404440331,00019,40444033100019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES COTTARDS,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.614136,46.5174599,0.75,poi.track,Sur les Cotards (Chemin) Orgelet,https://osm.org/way/202659032,G,,
405229204,00012,40522920400012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229212,00015,40522921200015,O,1994-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405358730,00027,40535873000027,O,2004-01-22,NN,,,2019-11-14T14:00:22,true,3,,45,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492322,46.678479,0.85,housenumber,45 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00045,G,45 ROUTE DE SAINT AMAND,
408813392,00011,40881339200011,O,1982-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408813418,00014,40881341800014,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421324526,00019,42132452600019,O,1998-09-01,NN,,,2019-11-14T14:00:22,false,4,,2,,CHE,DU CHATEAU,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,2.497943,46.673987,0.82,housenumber,2 Chemin du Chateau 18200 Saint-Georges-de-Poisieux,18209_1roe5b_00002,G,2 CHEMIN DU CHATEAU,
421324526,00027,42132452600027,O,2016-12-30,,,,2021-02-23T11:42:35,true,1,,3,,CHE,DU CHATEAU,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20B,NAFRev2,N,2.497097,46.675055,0.82,housenumber,3 Chemin du Chateau 18200 Saint-Georges-de-Poisieux,18209_1roe5b_00003,G,3 CHEMIN DU CHATEAU,
422154450,00031,42215445000031,O,2006-09-01,01,2018,4399CZ,2021-02-23T11:43:41,true,3,,22,,RTE,DE SAULZAIS,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.494295,46.676104,0.84,housenumber,22 Route de Saulzais 18200 Saint-Georges-de-Poisieux,18209_0030_00022,G,22 ROUTE DE SAULZAIS,
422561050,00010,42256105000010,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422650614,00015,42265061400015,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,DOMAINE NEUF DE POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.47206,46.676674,0.71,street,Domaine de Soye 18200 Saint-Georges-de-Poisieux,18209_akrho3,G,DOMAINE DE SOYE,
425342425,00013,42534242500013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429589401,00026,42958940100026,O,2018-08-15,,,,2021-02-23T11:49:16,true,1,,1,,RTE,DE LA GROUTTE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2018-08-15,A,LE BALTHAZAR,,,LE BALTHAZAR,56.30Z,NAFRev2,N,2.494792,46.67826,0.84,housenumber,1 Route de la Groutte 18200 Saint-Georges-de-Poisieux,18209_0020_00001,G,1 ROUTE DE LA GROUTTE,
430872937,00015,43087293700015,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,POISIEUX,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.491958,46.68003,0.94,street,Poisieux 18200 Saint-Georges-de-Poisieux,18209_tg60gr,G,POISIEUX,
431789387,00013,43178938700013,O,2000-05-29,NN,,,2019-11-14T14:00:22,true,5,,45,,RTE,DE SAINT AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,2.492322,46.678479,0.85,housenumber,45 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00045,G,45 ROUTE DE SAINT AMAND,
433734712,00014,43373471200014,O,2000-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LA ROCHE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.49022,46.706462,0.94,street,La Roche 18200 Saint-Georges-de-Poisieux,18209_s642uh,G,LA ROCHE,
433956182,00029,43395618200029,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,5,,RTE,DE ST AMAND,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,2.490988,46.685709,0.73,housenumber,5 Route de Saint-amand 18200 Saint-Georges-de-Poisieux,18209_0028_00005,G,5 ROUTE DE SAINT AMAND,
440223170,00018,44022317000018,O,2002-01-09,NN,,9529ZF,2019-11-14T14:00:22,true,4,,3,,RUE,DE L'EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,2.478675,46.687126,0.94,housenumber,3 Rue de l'Eglise 18200 Saint-Georges-de-Poisieux,18209_57a60f_00003,G,3 RUE DE L EGLISE,
440709368,00029,44070936800029,O,2005-10-01,NN,,,2019-11-14T14:00:22,true,2,,6,,RTE,DE LA ROCHE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2006-08-31,F,ROSIER JEAN-LUC,,,,45.4A,NAFRev1,N,2.489684,46.706439,0.84,housenumber,6 Route de la Roche 18200 Saint-Georges-de-Poisieux,18209_0027_00006,G,6 ROUTE DE LA ROCHE,
445037138,00010,44503713800010,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,L'ETANG,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.476452,46.699421,0.94,street,L'Etang 18200 Saint-Georges-de-Poisieux,18209_fjhw5u,G,L ETANG,
448497768,00011,44849776800011,O,1999-09-07,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,2,,RUE,DE L'EGLISE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.478675,46.687126,0.94,housenumber,2 Rue de l'Eglise 18200 Saint-Georges-de-Poisieux,18209_57a60f_00002,G,2 RUE DE L EGLISE,
452319577,00014,45231957700014,O,2003-10-01,,,,2019-11-14T14:00:22,true,3,,,,DOM,DE BROUSSE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.461581,46.661822,0.81,locality,Domaine de Brousse 18200 Saint-Georges-de-Poisieux,18209_b075,G,DOMAINE DE BROUSSE,
483343364,00012,48334336400012,O,2005-06-29,,,,2019-11-14T14:00:22,true,2,,4,,CHE,DU CHATEAU,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.49745,46.673898,0.82,housenumber,4 Chemin du Chateau 18200 Saint-Georges-de-Poisieux,18209_1roe5b_00004,G,4 CHEMIN DU CHATEAU,
488204819,00012,48820481900012,O,2005-12-01,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LE BOIS DIDIER,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.460179,46.666734,0.94,street,Le Bois Didier 18200 Saint-Georges-de-Poisieux,18209_b010,G,LE BOIS DIDIER,
488692088,00021,48869208800021,O,2006-09-21,NN,,,2019-11-14T14:00:22,false,5,,,,,LE GRAND SOYE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.90Z,NAFRev2,N,2.471608,46.676688,0.4,street,Soye 18200 Saint-Georges-de-Poisieux,18209_4h36qs,G,SOYE,
493917066,00018,49391706600018,O,2007-01-17,NN,,,2019-11-14T14:00:22,true,5,,,,,LE GRAND SOYE,18200,SAINT-GEORGES-DE-POISIEUX,,,18209,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,33.12Z,NAFRev2,O,2.471608,46.676688,0.4,street,Soye 18200 Saint-Georges-de-Poisieux,18209_4h36qs,G,SOYE,