id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522045,2020-01-10,000001,Vente,280000,11,,SQUARE DU BERRY,0043,35370,35006,Argentré-du-Plessis,35,,,35006000AC0577,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,830,-1.143517,48.053163
2020-522052,2020-01-08,000001,Vente,49664,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.149688,48.049218
2020-522056,2020-01-03,000001,Vente,72000,12,,RUE HECTOR BERLIOZ,0153,35370,35006,Argentré-du-Plessis,35,,,35006000AX0820,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,424,-1.145165,48.049544
2020-522078,2020-01-22,000001,Vente,43827,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.150078,48.048994
2020-522081,2020-01-18,000002,Vente,65000,,,LE GROS CHENE,B735,35370,35006,Argentré-du-Plessis,35,,,35006000AC0701,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.150599,48.055099
2020-522091,2020-01-24,000001,Vente,35379,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.150928,48.048281
2020-522105,2020-01-15,000001,Vente,135775,5792,,LA LORINIERE,B891,35370,35006,Argentré-du-Plessis,35,,,35006000AO0217,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,449,-1.119154,48.049652
2020-522105,2020-01-15,000001,Vente,135775,5792,,LA LORINIERE,B891,35370,35006,Argentré-du-Plessis,35,,,35006000AO0217,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,551,-1.119154,48.049652
2020-522105,2020-01-15,000001,Vente,135775,,,LA LORINIERE,B891,35370,35006,Argentré-du-Plessis,35,,,35006000AO0230,,,,,,,,,,,,,0,,,,,P,prés,,,741,-1.119001,48.049933
2020-522116,2020-01-24,000001,Vente,185000,17,,RUE D'AQUITAINE,0033,35370,35006,Argentré-du-Plessis,35,,,35006000AC0370,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,459,-1.144576,48.054999
2020-522118,2020-01-29,000001,Vente,36557,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.1511,48.048345
2020-522134,2020-01-16,000001,Vente,259070,10,,CHEMIN DE LA HERINIERE,B428,35370,35006,Argentré-du-Plessis,35,,,35006000AD0494,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,765,-1.151492,48.052715
2020-522167,2020-02-07,000001,Vente,100000,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,107,,108,78.65,109,,,,,,3,4,Local industriel. commercial ou assimilé,78,0,,,,,,-1.149902,48.057146
2020-522169,2020-02-05,000001,Vente,3200,21,B,RUE DU GENERAL LECLERC,0140,35370,35006,Argentré-du-Plessis,35,,,35006000AD0580,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.153608,48.056278
2020-522207,2020-02-12,000001,Vente,160000,23,,BOULEVARD DES SAULNIERS,0392,35370,35006,Argentré-du-Plessis,35,,,35006000AD0366,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,361,-1.160342,48.056455
2020-522237,2020-02-14,000001,Vente,37171,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.150403,48.049012
2020-522283,2020-02-19,000001,Vente,290000,5130,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1654,-1.108975,48.05829
2020-522283,2020-02-19,000001,Vente,290000,5130,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0110,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1654,-1.108975,48.05829
2020-522283,2020-02-19,000001,Vente,290000,,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0111,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-1.108847,48.057979
2020-522283,2020-02-19,000001,Vente,290000,,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0112,,,,,,,,,,,,,0,,,,,P,prés,,,5061,-1.109133,48.057621
2020-522283,2020-02-19,000001,Vente,290000,,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0115,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.108073,48.058184
2020-522283,2020-02-19,000001,Vente,290000,,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0115,,,,,,,,,,,,,0,,,,,P,prés,,,7771,-1.108073,48.058184
2020-522283,2020-02-19,000001,Vente,290000,,,LES GUISALEES,B742,35370,35006,Argentré-du-Plessis,35,,,35006000AN0117,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2221,-1.108224,48.058738
2020-522287,2020-02-12,000001,Vente,225000,,,LA BECHUERE,B026,35370,35006,Argentré-du-Plessis,35,,,35006000AX0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.13356,48.055343
2020-522287,2020-02-12,000001,Vente,225000,8,,LA CROIX PERRAULT,B549,35370,35006,Argentré-du-Plessis,35,,,35006000AX0466,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,923,-1.133578,48.055236
2020-522332,2020-02-28,000001,Vente,125000,,,LA MELTIERE,B926,35370,35006,Argentré-du-Plessis,35,,,35006000AX0660,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.146911,48.048122
2020-522332,2020-02-28,000001,Vente,125000,,,LA MELTIERE,B926,35370,35006,Argentré-du-Plessis,35,,,35006000AX0661,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,-1.146817,48.048209
2020-522332,2020-02-28,000001,Vente,125000,10,,SQ DE LA MELTIERE,0263,35370,35006,Argentré-du-Plessis,35,,,35006000AX0862,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.146621,48.048452
2020-522332,2020-02-28,000001,Vente,125000,12,,SQ DE LA MELTIERE,0263,35370,35006,Argentré-du-Plessis,35,,,35006000AX0863,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,481,-1.146554,48.048467
2020-522333,2020-02-29,000001,Vente,185000,5911,,RUE DE CHATEAUBRIAND,0060,35370,35006,Argentré-du-Plessis,35,,,35006000AD0237,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,581,-1.156404,48.056248
2020-522333,2020-02-29,000001,Vente,185000,5911,,RUE DE CHATEAUBRIAND,0060,35370,35006,Argentré-du-Plessis,35,,,35006000AD0237,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,POTAG,Jardin potager,415,-1.156404,48.056248
2020-522333,2020-02-29,000001,Vente,185000,,,LA CROIX,B546,35370,35006,Argentré-du-Plessis,35,,,35006000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,25,-1.156188,48.0562
2020-522333,2020-02-29,000001,Vente,185000,,,ROUTE D'ETRELLES,C365,35370,35006,Argentré-du-Plessis,35,,,35006000AD0242,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,33,-1.15612,48.056197
2020-522343,2020-02-25,000001,Vente,80000,,,LA LONGUERAIE,B890,35370,35006,Argentré-du-Plessis,35,,,35006000AL0415,,,,,,,,,,,,,0,,,,,T,terres,,,77,-1.14047,48.057482
2020-522343,2020-02-25,000001,Vente,80000,,,LA LONGUERAIE,B890,35370,35006,Argentré-du-Plessis,35,,,35006000AL0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.1408,48.057412
2020-522346,2020-03-04,000001,Vente,226620,12,,RUE JOAN MIRO,0206,35370,35006,Argentré-du-Plessis,35,,,35006000BL0352,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,447,-1.151357,48.049928
2020-522359,2020-02-25,000001,Vente,208000,7,,RUE GEORGE SAND,0145,35370,35006,Argentré-du-Plessis,35,,,35006000AE0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,575,-1.160969,48.057744
2020-522381,2020-03-10,000001,Vente,160000,6013,,LOT DES ETANGS,A013,35370,35006,Argentré-du-Plessis,35,,,35006000AB0495,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,858,-1.151086,48.059236
2020-522381,2020-03-10,000001,Vente,160000,6013,,LOT DES ETANGS,A013,35370,35006,Argentré-du-Plessis,35,,,35006000AB0495,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,304,-1.151086,48.059236
2020-522382,2020-03-06,000001,Vente,205170,20,,RUE MAURICE RAVEL,0465,35370,35006,Argentré-du-Plessis,35,,,35006000AX0866,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,453,-1.14735,48.050019
2020-522428,2020-03-06,000001,Vente,226000,1,,RUE DE BOURGOGNE,0046,35370,35006,Argentré-du-Plessis,35,,,35006000AC0473,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,585,-1.144194,48.055648
2020-522444,2020-03-09,000002,Vente,11269.5,,,LE CLOS DAME,C465,35370,35006,Argentré-du-Plessis,35,,,35006000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,683,-1.16902,48.056926
2020-522479,2020-03-19,000001,Vente,130000,,,LA JUVINIERE,B782,35370,35006,Argentré-du-Plessis,35,,,35006000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,7454,-1.137083,48.063103
2020-522479,2020-03-19,000001,Vente,130000,5152,,LA JUVINIERE,B782,35370,35006,Argentré-du-Plessis,35,,,35006000AH0054,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,584,-1.136533,48.063574
2020-522479,2020-03-19,000001,Vente,130000,,,LA JUVINIERE,B782,35370,35006,Argentré-du-Plessis,35,,,35006000AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,826,-1.136481,48.063871
2020-522479,2020-03-19,000001,Vente,130000,,,LA JUVINIERE,B782,35370,35006,Argentré-du-Plessis,35,,,35006000AH0056,,,,,,,,,,,,,0,,,,,P,prés,,,7479,-1.137516,48.06354
2020-522479,2020-03-19,000001,Vente,130000,,,LA JUVINIERE,B782,35370,35006,Argentré-du-Plessis,35,,,35006000AH0057,,,,,,,,,,,,,0,,,,,L,landes,,,1146,-1.137999,48.063416
2020-522526,2020-04-17,000001,Vente,109000,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,219,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.149902,48.057146
2020-522555,2020-04-30,000001,Vente,37171,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.150568,48.049107
2020-522561,2020-04-30,000001,Vente,120000,1,,RUE DES FORGES,0116,35370,35006,Argentré-du-Plessis,35,,,35006000AB0097,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,932,-1.14274,48.056135
2020-522573,2020-05-06,000001,Vente,113500,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.149902,48.057146
2020-522573,2020-05-06,000001,Vente,113500,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,21,,212,85.93,,,,,,,2,2,Appartement,83,4,,,,,,-1.149902,48.057146
2020-522621,2020-05-14,000001,Vente,152990,,,LA GRANDE CHAMPAGNE,B701,35370,35006,Argentré-du-Plessis,35,,,35006000AO0126,,,,,,,,,,,,,0,,,,,T,terres,,,20292,,
2020-522621,2020-05-14,000001,Vente,152990,,,LA GRANDE CHAMPAGNE,B701,35370,35006,Argentré-du-Plessis,35,,,35006000AO0126,,,,,,,,,,,,,0,,,,,S,sols,,,885,,
2020-522621,2020-05-14,000001,Vente,152990,,,LES GODERIES,B648,35370,35006,Argentré-du-Plessis,35,,,35006000AO0131,,,,,,,,,,,,,0,,,,,S,sols,,,2607,,
2020-522621,2020-05-14,000001,Vente,152990,,,LES GODERIES,B648,35370,35006,Argentré-du-Plessis,35,,,35006000AO0131,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1864,,
2020-522621,2020-05-14,000001,Vente,152990,,,LA BLANDUERE,B041,35370,35006,Argentré-du-Plessis,35,,,35006000AO0273,,,,,,,,,,,,,0,,,,,T,terres,,,10290,-1.108184,48.046261
2020-522621,2020-05-14,000001,Vente,152990,,,LA BLANDUERE,B041,35370,35006,Argentré-du-Plessis,35,,,35006000AO0273,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.108184,48.046261
2020-522621,2020-05-14,000001,Vente,152990,,,LA BLANDUERE,B041,35370,35006,Argentré-du-Plessis,35,,,35006000AO0278,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.107872,48.046293
2020-522621,2020-05-14,000001,Vente,152990,,,LA CROIX,B546,35370,35006,Argentré-du-Plessis,35,,,35006000AR0294,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.108979,48.043833
2020-522621,2020-05-14,000001,Vente,152990,,,LA CROIX,B546,35370,35006,Argentré-du-Plessis,35,,,35006000AR0295,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.10955,48.044168
2020-522621,2020-05-14,000001,Vente,152990,,,LA CROIX,B546,35370,35006,Argentré-du-Plessis,35,,,35006000AR0296,,,,,,,,,,,,,0,,,,,S,sols,,,992,-1.109318,48.044121
2020-522621,2020-05-14,000001,Vente,152990,,,LE CHAMP DE L AIRE,B137,35370,35006,Argentré-du-Plessis,35,,,35006000AR0298,,,,,,,,,,,,,0,,,,,T,terres,,,3994,-1.108735,48.044159
2020-522621,2020-05-14,000001,Vente,152990,,,LE CHAMP DE L AIRE,B137,35370,35006,Argentré-du-Plessis,35,,,35006000AR0298,,,,,,,,,,,,,0,,,,,S,sols,,,3050,-1.108735,48.044159
2020-522624,2020-05-14,000001,Vente,3599,,,LA GRANDE BONNERIE,B697,35370,35006,Argentré-du-Plessis,35,,,35006000AV0357,,,,,,,,,,,,,0,,,,,T,terres,,,6185,-1.115625,48.04148
2020-522634,2020-05-14,000001,Vente,8351.42,,,LA NOE DU HAUT,B960,35370,35006,Argentré-du-Plessis,35,,,35006000AR0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271,-1.101878,48.043091
2020-522634,2020-05-14,000001,Vente,8351.42,,,CHEMIN DE LA NOE,B439,35370,35006,Argentré-du-Plessis,35,,,35006000AR0154,,,,,,,,,,,,,0,,,,,T,terres,,,136,-1.101785,48.043021
2020-522634,2020-05-14,000001,Vente,8351.42,,,LA LANDE DU HAUT,B848,35370,35006,Argentré-du-Plessis,35,,,35006000AR0198,,,,,,,,,,,,,0,,,,,P,prés,,,13992,-1.101732,48.043663
2020-522687,2020-05-19,000001,Vente,9000,,,LE CHAMP SIROUERE,B339,35370,35006,Argentré-du-Plessis,35,,,35006000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,6765,-1.197717,48.042003
2020-522687,2020-05-19,000001,Vente,9000,,,LE CHAMP SIROUERE,B339,35370,35006,Argentré-du-Plessis,35,,,35006000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,15784,-1.197717,48.042003
2020-522690,2020-05-26,000001,Vente,112000,5120,,LA PETITE HODAIRIE,C043,35370,35006,Argentré-du-Plessis,35,,,35006000AO0193,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,396,-1.126066,48.056395
2020-522690,2020-05-26,000001,Vente,112000,,,LA PETITE HODAIRIE,C043,35370,35006,Argentré-du-Plessis,35,,,35006000AO0194,,,,,,,,,,,,,0,,,,,S,sols,,,559,-1.125933,48.056395
2020-522704,2020-05-29,000001,Vente,143000,19,,RUE PORT LOUIS,0340,35370,35006,Argentré-du-Plessis,35,,,35006000AB0480,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,548,-1.146328,48.058019
2020-522716,2020-06-02,000001,Vente,177000,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.149902,48.057146
2020-522716,2020-06-02,000001,Vente,177000,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,208,84.24,4,,,,,,,,2,2,Appartement,84,4,,,,,,-1.149902,48.057146
2020-522727,2020-06-05,000001,Vente,100557.92,,,LE PRE DU BOIS,C233,35370,35006,Argentré-du-Plessis,35,,,35006000AW0001,,,,,,,,,,,,,0,,,,,P,prés,,,9560,-1.131478,48.044283
2020-522727,2020-06-05,000001,Vente,100557.92,,,LE PRE DU BOIS,C233,35370,35006,Argentré-du-Plessis,35,,,35006000AW0002,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.130806,48.044537
2020-522727,2020-06-05,000001,Vente,100557.92,,,LE PRE DU BOIS,C233,35370,35006,Argentré-du-Plessis,35,,,35006000AW0003,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-1.129519,48.044501
2020-522727,2020-06-05,000001,Vente,100557.92,,,LE FRETOIR,B626,35370,35006,Argentré-du-Plessis,35,,,35006000AW0155,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-1.132944,48.044531
2020-522727,2020-06-05,000001,Vente,100557.92,,,LE CHAMP BRETON,B124,35370,35006,Argentré-du-Plessis,35,,,35006000AX0136,,,,,,,,,,,,,0,,,,,P,prés,,,4810,-1.131739,48.044981
2020-522727,2020-06-05,000001,Vente,100557.92,,,LA LANDE,B783,35370,35006,Argentré-du-Plessis,35,,,35006000AX0137,,,,,,,,,,,,,0,,,,,P,prés,,,21380,-1.132639,48.045928
2020-522727,2020-06-05,000001,Vente,100557.92,,,LA VANRIE,C422,35370,35006,Argentré-du-Plessis,35,,,35006000AX0138,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-1.133438,48.046459
2020-522727,2020-06-05,000001,Vente,100557.92,,,LA VANRIE,C422,35370,35006,Argentré-du-Plessis,35,,,35006000AX0139,,,,,,,,,,,,,0,,,,,T,terres,,,21480,-1.134574,48.046078
2020-522727,2020-06-05,000001,Vente,100557.92,,,LA LANDE NEUVE,B863,35370,35006,Argentré-du-Plessis,35,,,35006000AX0226,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-1.131036,48.044969
2020-522727,2020-06-05,000001,Vente,100557.92,,,LE PRE DES GASTELLERIES,C214,35370,35006,Argentré-du-Plessis,35,,,35006000AX0600,,,,,,,,,,,,,0,,,,,P,prés,,,17060,-1.131275,48.045559
2020-522727,2020-06-05,000001,Vente,100557.92,,,LES FEUX CHALINES,B604,35370,35006,Argentré-du-Plessis,35,,,35006000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,45908,-1.138014,48.044153
2020-522727,2020-06-05,000001,Vente,100557.92,,,LES FEUX CHALINES,B604,35370,35006,Argentré-du-Plessis,35,,,35006000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,56949,-1.138014,48.044153
2020-522727,2020-06-05,000001,Vente,100557.92,,,NOIRLOUP,B964,35370,35006,Argentré-du-Plessis,35,,,35006000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,20685,-1.134443,48.035881
2020-522727,2020-06-05,000001,Vente,100557.92,,,NOIRLOUP,B964,35370,35006,Argentré-du-Plessis,35,,,35006000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,68146,-1.134443,48.035881
2020-522785,2020-06-15,000001,Vente,39373,,,LA GUILLOISIERE,B740,35370,35006,Argentré-du-Plessis,35,,,35006000BL0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.150963,48.048776
2020-522825,2020-06-04,000001,Vente,186840,15,,RUE AMBROISE PARE,0016,35370,35006,Argentré-du-Plessis,35,,,35006000AB0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,2299,-1.149361,48.059227
2020-522830,2020-06-23,000001,Vente,130000,5092,,L'ENTREE DES LANDES,B576,35370,35006,Argentré-du-Plessis,35,,,35006000AS0092,,,,,,,,,,,,,0,1,Maison,44,5,S,sols,,,640,-1.083977,48.042468
2020-522830,2020-06-23,000001,Vente,130000,,,LE PRE DU BAS,C232,35370,35006,Argentré-du-Plessis,35,,,35006000AS0530,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.084132,48.042589
2020-522883,2020-06-27,000001,Vente,55000,,,LE CHAMP SIROUERE,B339,35370,35006,Argentré-du-Plessis,35,,,35006000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,31833,-1.195945,48.039196
2020-522883,2020-06-27,000001,Vente,55000,,,LE CHAMP SIROUERE,B339,35370,35006,Argentré-du-Plessis,35,,,35006000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,69395,-1.195945,48.039196
2020-522883,2020-06-27,000001,Vente,55000,,,LA SIROUERE,C391,35370,35006,Argentré-du-Plessis,35,,,35006000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,6421,-1.189973,48.042194
2020-522896,2020-06-30,000001,Vente,34406,20,,RTE DU BOIS GROS,0044,35370,35006,Argentré-du-Plessis,35,,,35006000BL0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.150421,48.048052
2020-522930,2020-06-26,000001,Vente,254000,2,,IMPASSE D'ANJOU,0019,35370,35006,Argentré-du-Plessis,35,,,35006000AD0121,,,,,,,,,,,,,0,1,Maison,203,6,J,jardins,MARAI,Pré marais,270,-1.151649,48.055324
2020-522930,2020-06-26,000001,Vente,254000,,,LE BOURG,B082,35370,35006,Argentré-du-Plessis,35,,,35006000AD0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,1138,-1.151691,48.055298
2020-522930,2020-06-26,000001,Vente,254000,,,LE BOURG,B082,35370,35006,Argentré-du-Plessis,35,,,35006000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.151488,48.055277
2020-522930,2020-06-26,000001,Vente,254000,,,LE BOURG,B082,35370,35006,Argentré-du-Plessis,35,,,35006000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.151737,48.055519
2020-522947,2020-07-10,000001,Vente,38707,16,,RUE EMILE BERNARD,0470,35370,35006,Argentré-du-Plessis,35,,,35006000BL0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.150595,48.04834
2020-522965,2020-07-15,000001,Vente,220000,6,,RUE DE SUEDE,0410,35370,35006,Argentré-du-Plessis,35,,,35006000AL0420,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,547,-1.140065,48.057479
2020-522969,2020-07-16,000001,Vente,118477,1,,RUE EMILE BERNARD,0470,35370,35006,Argentré-du-Plessis,35,,,35006000BL0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.150858,48.048951
2020-522969,2020-07-16,000001,Vente,118477,11,,RUE EMILE BERNARD,0470,35370,35006,Argentré-du-Plessis,35,,,35006000BL0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.150518,48.048871
2020-522969,2020-07-16,000001,Vente,118477,12,,RTE DU BOIS GROS,0044,35370,35006,Argentré-du-Plessis,35,,,35006000BL0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.149957,48.048735
2020-523060,2020-07-16,000002,Vente,25992,,,LA CHAMPAGNE,B343,35370,35006,Argentré-du-Plessis,35,,,35006000BM0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,-1.166882,48.052945
2020-523062,2020-07-22,000001,Vente,19243.9,,,LE CHAMP DU PARC,B288,35370,35006,Argentré-du-Plessis,35,,,35006000AV0133,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.115591,48.037039
2020-523062,2020-07-22,000001,Vente,19243.9,,,LA RENAUDIERE,C335,35370,35006,Argentré-du-Plessis,35,,,35006000AV0145,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-1.114202,48.037681
2020-523062,2020-07-22,000001,Vente,19243.9,,,LA RENAUDIERE,C335,35370,35006,Argentré-du-Plessis,35,,,35006000AV0146,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-1.113864,48.037555
2020-523062,2020-07-22,000001,Vente,19243.9,,,LES PARVALLIERES,B973,35370,35006,Argentré-du-Plessis,35,,,35006000AV0224,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-1.114787,48.038354
2020-523062,2020-07-22,000001,Vente,19243.9,,,LA LANDE,B783,35370,35006,Argentré-du-Plessis,35,,,35006000AV0225,,,,,,,,,,,,,0,,,,,P,prés,,,7686,-1.115126,48.037788
2020-523074,2020-07-31,000001,Vente,56000,7,,RUE DES ETANGS,0100,35370,35006,Argentré-du-Plessis,35,,,35006000AB0441,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,48,-1.151719,48.058364
2020-523095,2020-07-30,000002,Vente,280000,,,LA GARE,B635,35370,35006,Argentré-du-Plessis,35,,,35006000AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.161193,48.054987
2020-523095,2020-07-30,000002,Vente,280000,19,T,RUE DE LA GARE,0132,35370,35006,Argentré-du-Plessis,35,,,35006000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.160967,48.054991
2020-523095,2020-07-30,000002,Vente,280000,17,,RUE DE LA GARE,0132,35370,35006,Argentré-du-Plessis,35,,,35006000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,431,-1.161221,48.055157
2020-523095,2020-07-30,000002,Vente,280000,,,LA GARE,B635,35370,35006,Argentré-du-Plessis,35,,,35006000AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.161324,48.055058
2020-523095,2020-07-30,000002,Vente,280000,19,,RUE DE LA GARE,0132,35370,35006,Argentré-du-Plessis,35,,,35006000AD0379,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.161231,48.055056
2020-523095,2020-07-30,000002,Vente,280000,,,LA GARE,B635,35370,35006,Argentré-du-Plessis,35,,,35006000AD0681,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.16107,48.055269
2020-523095,2020-07-30,000002,Vente,280000,,,LA GARE,B635,35370,35006,Argentré-du-Plessis,35,,,35006000AD0684,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.161076,48.055117
2020-523098,2020-07-22,000001,Vente,23671.13,,,LE CHAMP DU PARC,B288,35370,35006,Argentré-du-Plessis,35,,,35006000AV0133,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.115591,48.037039
2020-523098,2020-07-22,000001,Vente,23671.13,,,LA RENAUDIERE,C335,35370,35006,Argentré-du-Plessis,35,,,35006000AV0145,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-1.114202,48.037681
2020-523098,2020-07-22,000001,Vente,23671.13,,,LA RENAUDIERE,C335,35370,35006,Argentré-du-Plessis,35,,,35006000AV0146,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-1.113864,48.037555
2020-523098,2020-07-22,000001,Vente,23671.13,,,LES PARVALLIERES,B973,35370,35006,Argentré-du-Plessis,35,,,35006000AV0224,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-1.114787,48.038354
2020-523098,2020-07-22,000001,Vente,23671.13,,,LA LANDE,B783,35370,35006,Argentré-du-Plessis,35,,,35006000AV0225,,,,,,,,,,,,,0,,,,,P,prés,,,7686,-1.115126,48.037788
2020-523128,2020-07-27,000001,Vente,195000,80,,RUE D'ANJOU,0020,35370,35006,Argentré-du-Plessis,35,,,35006000BL0220,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,844,-1.148707,48.049395
2020-523149,2020-07-31,000001,Vente,360000,,,LE BOIS JACQUET,B067,35370,35006,Argentré-du-Plessis,35,,,35006000AX0595,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.14283,48.053492
2020-523149,2020-07-31,000001,Vente,360000,6143,,LE BOIS JACQUET,B067,35370,35006,Argentré-du-Plessis,35,,,35006000AX0752,,,,,,,,,,,,,0,1,Maison,272,5,S,sols,,,2193,-1.142541,48.053331
2020-523149,2020-07-31,000001,Vente,360000,,,CHEMIN DE FRANCHET,B407,35370,35006,Argentré-du-Plessis,35,,,35006000AX0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-1.142562,48.053186
2020-523150,2020-07-28,000001,Vente,9500,,,CHAMP DU BAS,B256,35370,35006,Argentré-du-Plessis,35,,,35006000AL0343,,,,,,,,,,,,,0,,,,,P,prés,,,7179,-1.134243,48.057745
2020-523150,2020-07-28,000001,Vente,9500,,,LE GRAND CHAMP,B654,35370,35006,Argentré-du-Plessis,35,,,35006000AL0345,,,,,,,,,,,,,0,,,,,T,terres,,,5946,-1.13399,48.057426
2020-523164,2020-07-31,000001,Vente,60000,11,,RUE ALAIN D'ARGENTRE,0010,35370,35006,Argentré-du-Plessis,35,,,35006000AB0411,,,18,,205,70.29,,,,,,,2,2,Appartement,71,3,,,,,,-1.149902,48.057146