id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965095,2023-01-19,000001,Vente,159900,,,LA MOUILLE,B024,74130,74312,Vougy,74,,,743120000B1597,,,,,,,,,,,,,0,,,,,T,terres,,,277,6.486904,46.065569
2023-965095,2023-01-19,000001,Vente,159900,380,,RUE DE LA CHAPELLE,0024,74130,74312,Vougy,74,,,743120000B1681,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,875,6.487178,46.065567
2023-965286,2023-01-13,000002,Vente,478000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1888,,,,,,,,,,,,,0,,,,,T,terres,,,355,6.510808,46.065363
2023-965286,2023-01-13,000002,Vente,478000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1890,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.511092,46.06551
2023-965286,2023-01-13,000002,Vente,478000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1892,,,,,,,,,,,,,0,,,,,T,terres,,,188,6.510888,46.065481
2023-965402,2023-01-06,000001,Vente,350000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1590,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.511601,46.066022
2023-965402,2023-01-06,000001,Vente,350000,1576,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1591,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,521,6.511948,46.065816
2023-965402,2023-01-06,000001,Vente,350000,1576,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,521,6.511948,46.065816
2023-965402,2023-01-06,000001,Vente,350000,1576,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,6.511948,46.065816
2023-965402,2023-01-06,000001,Vente,350000,1576,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,914,6.511948,46.065816
2023-965414,2023-01-06,000001,Vente,670000,1612,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3300,6.511943,46.066076
2023-965414,2023-01-06,000001,Vente,670000,1612,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1589,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,3300,6.511943,46.066076
2023-965414,2023-01-06,000001,Vente,670000,1612,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3300,6.511943,46.066076
2023-965414,2023-01-06,000001,Vente,670000,1612,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1589,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,3300,6.511943,46.066076
2023-965414,2023-01-06,000001,Vente,670000,1612,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,3300,6.511943,46.066076
2023-965414,2023-01-06,000001,Vente,670000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1592,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.51209,46.065824
2023-965414,2023-01-06,000001,Vente,670000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1592,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.51209,46.065824
2023-965414,2023-01-06,000001,Vente,670000,1612,,RTE DU MONT BLANC,0131,74130,74312,Vougy,74,,,743120000B1593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,T,terres,,,484,6.511173,46.066028
2023-967007,2023-03-14,000001,Vente,17500,688,,RUE DE LA CHAPELLE,0024,74130,74312,Vougy,74,,,743120000A1811,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.483734,46.066483
2023-967007,2023-03-14,000001,Vente,17500,688,,RUE DE LA CHAPELLE,0024,74130,74312,Vougy,74,,,743120000A1811,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.483734,46.066483
2023-967680,2023-04-03,000001,Vente,486000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1886,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.511197,46.065327
2023-967680,2023-04-03,000001,Vente,486000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1887,,,,,,,,,,,,,0,,,,,T,terres,,,486,6.511058,46.065339
2023-967680,2023-04-03,000001,Vente,486000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1889,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.511116,46.065461
2023-967680,2023-04-03,000001,Vente,486000,,,LA TOUR DE L ILE,B034,74130,74312,Vougy,74,,,743120000B1891,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.511004,46.065463
2023-967681,2023-03-30,000001,Vente,9000,,,LES FONTAINES,B013,74130,74312,Vougy,74,,,743120000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.47843,46.065574
2023-967681,2023-03-30,000001,Vente,9000,,,LES FONTAINES,B013,74130,74312,Vougy,74,,,743120000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.478807,46.065621
2023-968577,2023-05-10,000001,Vente,228200,15,,IMP DU VERDON,0290,74130,74312,Vougy,74,,,743120000B0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,6.492931,46.06647
2023-968577,2023-05-10,000001,Vente,228200,15,,IMP DU VERDON,0290,74130,74312,Vougy,74,,,743120000B0887,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,277,6.492931,46.06647
2023-968577,2023-05-10,000001,Vente,228200,15,,IMP DU VERDON,0290,74130,74312,Vougy,74,,,743120000B0887,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,277,6.492931,46.06647
2023-968577,2023-05-10,000001,Vente,228200,15,,IMP DU VERDON,0290,74130,74312,Vougy,74,,,743120000B0887,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,277,6.492931,46.06647
2023-970630,2023-06-23,000001,Vente,407000,3,,LOT LES CHARDONS,A006,74130,74312,Vougy,74,,,743120000A1679,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,812,6.468375,46.065886
2023-970630,2023-06-23,000001,Vente,407000,,,LE TREMBLAY,B035,74130,74312,Vougy,74,,,743120000A1681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,6.468137,46.066011
2023-970635,2023-06-29,000002,Vente,45000,,,MARTINET,B022,74130,74312,Vougy,74,,,743120000B1893,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.497649,46.066834
2023-970635,2023-06-29,000002,Vente,45000,,,MARTINET,B022,74130,74312,Vougy,74,,,743120000B1897,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.497569,46.066836
2023-970635,2023-06-29,000002,Vente,45000,,,MARTINET,B022,74130,74312,Vougy,74,,,743120000B1900,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,281,6.497821,46.066873
2023-970635,2023-06-29,000002,Vente,45000,,,MARTINET,B022,74130,74312,Vougy,74,,,743120000B1901,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,84,6.497731,46.066877
2023-972199,2023-07-27,000001,Vente,365000,4,,LOT LES CHARDONS,A006,74130,74312,Vougy,74,,,743120000A1680,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,757,6.468329,46.065981
2023-972199,2023-07-27,000001,Vente,365000,4,,LOT LES CHARDONS,A006,74130,74312,Vougy,74,,,743120000A1680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,6.468329,46.065981
2023-972199,2023-07-27,000001,Vente,365000,,,LE TREMBLAY,B035,74130,74312,Vougy,74,,,743120000A1681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,6.468137,46.066011
2023-973131,2023-09-19,000001,Vente,116000,74,,RUE DES GRANDS BOIS,0079,74130,74312,Vougy,74,,,743120000A1817,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.466967,46.068005
2023-973131,2023-09-19,000001,Vente,116000,74,,RUE DES GRANDS BOIS,0079,74130,74312,Vougy,74,,,743120000A1817,,,12,25.12,,,,,,,,,1,2,Appartement,26,2,,,,,,6.466967,46.068005
2023-973161,2023-09-07,000001,Vente,260000,71,,RUE DE L AVENIR,0012,74130,74312,Vougy,74,,,743120000A1720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,729,6.472516,46.068188
2023-975350,2023-11-28,000001,Vente,1966.5,,,ROSSET,B031,74130,74312,Vougy,74,,,743120000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.495134,46.065262
2023-975350,2023-11-28,000001,Vente,1966.5,,,ROSSET,B031,74130,74312,Vougy,74,,,743120000B0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2953,6.495359,46.064229
2023-975515,2023-11-30,000001,Vente,2347,,,LE MONT SALLAT,B023,74130,74312,Vougy,74,,,743120000A0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2347,6.483522,46.063485
2023-976018,2023-11-27,000001,Vente,380000,1554,,RUE D'HERMY,0085,74130,74312,Vougy,74,,,743120000B1467,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2992,6.511148,46.063872
2023-976018,2023-11-27,000001,Vente,380000,1554,,RUE D'HERMY,0085,74130,74312,Vougy,74,,,743120000B1467,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,6.511148,46.063872
2023-976018,2023-11-27,000001,Vente,380000,,,HERMY,B020,74130,74312,Vougy,74,,,743120000B1468,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.51086,46.064246
