siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902154,00012,21790215400012,O,1983-03-01,01,2018,,2020-08-25T10:19:14,true,4,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902154,00020,21790215400020,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267904357,00014,26790435700014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.395945,46.665123,0.37,street,La Maison Blanche 79130 Pougne-Hérisson,79215_2cndu9,D,LA MAISON BLANCHE,
267910628,00010,26791062800010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.395945,46.665123,0.37,street,La Maison Blanche 79130 Pougne-Hérisson,79215_2cndu9,D,LA MAISON BLANCHE,
300718483,00013,30071848300013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
300878477,00011,30087847700011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
302634548,00028,30263454800028,O,1993-01-19,NN,,4399CZ,2019-11-14T14:01:00,true,3,,,,,LA NAUDIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2G,NAF1993,N,-0.395885,46.667176,0.91,street,Lieu Dit la Naudiere 79130 Pougne-Hérisson,79215_yz0iz3,G,LIEU DIT LA NAUDIERE,
305024267,00018,30502426700018,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,LA MAISON NEUVE,,,,HERISSON,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,43.99C,NAFRev2,N,-0.41366,46.68345,0.93,street,Hérisson 79130 Pougne-Hérisson,79215_7uwo67,G,HERISSON,
305362378,00013,30536237800013,O,1975-01-29,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311426340,00023,31142634000023,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
314964073,00014,31496407300014,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,LD,CHAPELLERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-0.406914,46.658432,0.92,street,La Chapellerie 79130 Pougne-Hérisson,79215_7bh5y1,G,LA CHAPELLERIE,
314964081,00017,31496408100017,O,1979-01-01,,,,2019-11-14T14:01:00,true,3,,,,LD,LA FROTTERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.425218,46.653213,0.8,street,La Froterie 79130 Pougne-Hérisson,79215_z0d2vr,G,LA FROTERIE,
315284794,00015,31528479400015,O,1979-01-01,NN,,4332AA,2019-11-14T14:01:00,true,5,,,,,LE BOURG,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318935194,00015,31893519400015,O,1980-04-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MERLANDIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,77.31Z,NAFRev2,N,-0.399175,46.674762,0.92,street,Lieu Dit la Merlandiere 79130 Pougne-Hérisson,79215_r7vf6t,G,LIEU DIT LA MERLANDIERE,
320130420,00013,32013042000013,O,1980-04-01,NN,,,2019-11-14T14:01:00,true,3,,3,,,LES EGONNIERES,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.431877,46.647468,0.92,housenumber,3 Lieu Dit les Egonnieres 79130 Pougne-Hérisson,79215_80817l_00003,G,3 LIEU DIT LES EGONNIERES,
320795875,00014,32079587500014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321377459,00011,32137745900011,O,1980-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PATIS,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.413,46.652839,0.93,street,Le Pâtis 79130 Pougne-Hérisson,79215_durnol,G,LE PATIS,
322750456,00012,32275045600012,O,1981-08-23,NN,,,2019-11-14T14:01:00,true,4,,,,,LA FROTTERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,68.20B,NAFRev2,N,-0.425218,46.653213,0.8,street,La Froterie 79130 Pougne-Hérisson,79215_z0d2vr,G,LA FROTERIE,
328109343,00017,32810934300017,O,1983-10-01,03,2018,,2020-08-25T10:33:01,true,5,,1,,,LA PERINIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,O,-0.426312,46.64732,0.93,housenumber,1 La Périnière 79130 Pougne-Hérisson,79215_95uy7z_00001,G,1 LA PERINIERE,
328711767,00017,32871176700017,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,3,HERISSON,29,,RUE,TRAIT D'UNION,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.411976,46.682991,0.89,housenumber,29 Rue du Trait d'Union 79130 Pougne-Hérisson,79215_0130_00029,G,29 RUE DU TRAIT D UNION,
328914197,00012,32891419700012,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA RIVOIRE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.429453,46.651424,0.93,street,La Rivoire 79130 Pougne-Hérisson,79215_q7jdmx,G,LA RIVOIRE,
328948898,00015,32894889800015,O,1984-04-15,NN,,,2019-11-14T14:01:00,true,3,,,,,LE LOGIS,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.1C,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
329082531,00016,32908253100016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330911223,00015,33091122300015,O,1984-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,L ETREMIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.39938,46.66078,0.47,street,Rue de l'Ecole Buissonniere 79130 Pougne-Hérisson,79215_0055,G,RUE DE L ECOLE BUISSONNIERE,
331527416,00027,33152741600027,O,1992-06-26,NN,,,2019-11-14T14:01:00,false,4,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
331527416,00035,33152741600035,O,2003-10-01,NN,,,2020-05-09T03:31:55,true,4,LA BOURG,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.13Z,NAFRev2,N,-0.411602,46.662632,0.71,street,La Bourrière 79130 Pougne-Hérisson,79215_l1arky,D,LA BOURRIERE,
332391226,00013,33239122600013,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LES MIMOSAS,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,4.1612312,43.6917419,0.9,poi.hotel,Les Mimosas (Hôtel) Lunel,https://osm.org/way/62730436,G,,
334193323,00014,33419332300014,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,GRAND MARGO,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.406417,46.66642,0.84,street,Lieu Dit le Grand Margot 79130 Pougne-Hérisson,79215_b015,G,LIEU DIT LE GRAND MARGOT,
337653562,00013,33765356200013,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LA FRICONNIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2C,NAF1993,N,-0.417128,46.673692,0.92,street,Lieu Dit la Friconniere 79130 Pougne-Hérisson,79215_3lz51w,G,LIEU DIT LA FRICONNIERE,
337653604,00013,33765360400013,O,1986-04-01,NN,,,2019-11-18T20:13:02,true,4,,,,LD,LA PERINIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.426312,46.64732,0.93,street,La Périnière 79130 Pougne-Hérisson,79215_95uy7z,G,LA PERINIERE,
338347974,00044,33834797400044,O,2014-09-08,12,2018,,2020-08-25T10:37:56,false,1,,,,LD,LA CHAPELLERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,01.47Z,NAFRev2,O,-0.406914,46.658432,0.93,street,La Chapellerie 79130 Pougne-Hérisson,79215_7bh5y1,G,LA CHAPELLERIE,
339400905,00040,33940090500040,O,2000-10-28,NN,,,2019-11-14T14:01:00,true,6,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
340106996,00028,34010699600028,O,1997-06-23,NN,,,2019-11-14T14:01:00,false,5,MAISON DES ASSOCIATIONS,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,90.01Z,NAFRev2,O,-0.395945,46.665123,0.33,street,La Maison Blanche 79130 Pougne-Hérisson,79215_2cndu9,D,LA MAISON BLANCHE,
340106996,00036,34010699600036,O,2013-09-04,01,2018,,2021-02-23T10:56:12,true,1,,2,,PL,DE LA BENAISERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,90.01Z,NAFRev2,O,-0.412477,46.684039,0.85,housenumber,2 Place de la Benaiserie 79130 Pougne-Hérisson,79215_0010_00002,G,2 PLACE DE LA BENAISERIE,
340881275,00010,34088127500010,O,1987-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA JAGUINIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.423289,46.639918,0.92,street,Lieu Dit la Jaguiniere 79130 Pougne-Hérisson,79215_ourqmg,G,LIEU DIT LA JAGUINIERE,
342209293,00014,34220929300014,O,1987-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA FRICANNIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-0.417128,46.673692,0.74,street,Lieu Dit la Friconniere 79130 Pougne-Hérisson,79215_3lz51w,G,LIEU DIT LA FRICONNIERE,
344233473,00026,34423347300026,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345286488,00019,34528648800019,O,1988-07-04,NN,,4391BZ,2019-11-14T14:01:00,false,4,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
347736977,00013,34773697700013,O,1988-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,L EPINAY,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.412453,46.658002,0.72,street,L'Épinaie 79130 Pougne-Hérisson,79215_7z11to,G,L EPINAIE,
348521493,00018,34852149300018,O,1988-10-01,NN,,3312ZA,2019-11-14T14:01:00,true,5,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
348830464,00015,34883046400015,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,L EPINAY,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.412453,46.658002,0.72,street,L'Épinaie 79130 Pougne-Hérisson,79215_7z11to,G,L EPINAIE,
352198170,00016,35219817000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MERAUDIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2C,NAF1993,N,-0.399175,46.674762,0.66,street,Lieu Dit la Merlandiere 79130 Pougne-Hérisson,79215_r7vf6t,G,LIEU DIT LA MERLANDIERE,
390242154,00016,39024215400016,O,1993-01-19,NN,,,2019-11-14T14:01:00,true,3,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390242279,00011,39024227900011,O,1993-01-19,NN,,,2019-11-14T14:01:00,true,4,,,,,LA RIVOIRE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-0.429453,46.651424,0.93,street,La Rivoire 79130 Pougne-Hérisson,79215_q7jdmx,G,LA RIVOIRE,
391037660,00019,39103766000019,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHAPELLERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.406914,46.658432,0.93,street,La Chapellerie 79130 Pougne-Hérisson,79215_7bh5y1,G,LA CHAPELLERIE,
391304607,00016,39130460700016,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA FIONIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2C,NAF1993,N,-0.411203,46.664811,0.91,street,Lieu Dit la Fioniere 79130 Pougne-Hérisson,79215_8bnbk9,G,LIEU DIT LA FIONIERE,
391304748,00018,39130474800018,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA MERLANDIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.399175,46.674762,0.92,street,Lieu Dit la Merlandiere 79130 Pougne-Hérisson,79215_r7vf6t,G,LIEU DIT LA MERLANDIERE,
391305422,00019,39130542200019,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA LIMONIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.418087,46.660573,0.93,street,La Limonière 79130 Pougne-Hérisson,79215_ofr60s,G,LA LIMONIERE,
391305562,00012,39130556200012,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES GABARES,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.427561,46.638191,0.85,street,Les Gabarres 79130 Pougne-Hérisson,79215_13ast1,G,LES GABARRES,
391447695,00019,39144769500019,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.395945,46.665123,0.37,street,La Maison Blanche 79130 Pougne-Hérisson,79215_2cndu9,D,LA MAISON BLANCHE,
392086294,00015,39208629400015,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LE LOGIS,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
392086328,00011,39208632800011,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LA CHAPELLERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.406914,46.658432,0.93,street,La Chapellerie 79130 Pougne-Hérisson,79215_7bh5y1,G,LA CHAPELLERIE,
392163192,00017,39216319200017,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BAUDRIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393419,46.670243,0.93,street,La Baudrière 79130 Pougne-Hérisson,79215_3oxk6x,G,LA BAUDRIERE,
392783320,00014,39278332000014,O,1993-10-20,NN,,9999ZZ,2019-11-14T14:01:00,true,4,,,,,LA GERMANIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,-0.433719,46.638241,0.93,street,La Germanie 79130 Pougne-Hérisson,79215_9ordpt,G,LA GERMANIE,
397607763,00018,39760776300018,O,1994-06-27,NN,,,2021-05-20T03:40:32,true,3,,,,,LA RIVIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
398779777,00018,39877977700018,O,1994-10-24,NN,,,2019-11-14T14:01:00,false,5,,,,,MAIRIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398779777,00026,39877977700026,O,2010-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,,HERISSON,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,90.01Z,NAFRev2,O,-0.41366,46.68345,0.93,street,Hérisson 79130 Pougne-Hérisson,79215_7uwo67,G,HERISSON,
398779777,00034,39877977700034,O,2016-05-01,03,2018,,2021-02-23T11:22:34,true,1,,7,,RUE,DES MERVEILLES,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.01Z,NAFRev2,O,-0.41387,46.68361,0.93,housenumber,7 Rue des Merveilles 79130 Pougne-Hérisson,79215_0085_00007,G,7 RUE DES MERVEILLES,
402084487,00014,40208448700014,O,1995-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GENANCHERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.413782,46.671249,0.92,street,Lieu Dit la Genanchere 79130 Pougne-Hérisson,79215_imt58q,G,LIEU DIT LA GENANCHERE,
402084511,00011,40208451100011,O,1995-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA FIONIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.411203,46.664811,0.91,street,Lieu Dit la Fioniere 79130 Pougne-Hérisson,79215_8bnbk9,G,LIEU DIT LA FIONIERE,
403761059,00019,40376105900019,O,1996-01-31,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BAUDRIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.393419,46.670243,0.93,street,La Baudrière 79130 Pougne-Hérisson,79215_3oxk6x,G,LA BAUDRIERE,
404059248,00017,40405924800017,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MAISON BLANCHE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,01.47Z,NAFRev2,N,-0.395945,46.665123,0.93,street,La Maison Blanche 79130 Pougne-Hérisson,79215_2cndu9,G,LA MAISON BLANCHE,
404295958,00015,40429595800015,O,1996-02-29,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GERMANIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,51.1T,NAF1993,N,-0.433719,46.638241,0.93,street,La Germanie 79130 Pougne-Hérisson,79215_9ordpt,G,LA GERMANIE,
405153479,00036,40515347900036,O,2018-01-01,,,4520AB,2020-01-03T03:37:01,true,2,,,,,LA JAGUINIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LEY'SERVICES,45.20A,NAFRev2,N,-0.423289,46.639918,0.92,street,Lieu Dit la Jaguiniere 79130 Pougne-Hérisson,79215_ourqmg,G,LIEU DIT LA JAGUINIERE,
411532377,00024,41153237700024,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BOURRIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.411602,46.662632,0.93,street,La Bourrière 79130 Pougne-Hérisson,79215_l1arky,G,LA BOURRIERE,
411539513,00019,41153951300019,O,1997-03-24,NN,,,2019-11-14T14:01:00,true,5,,,,,LA FROTTERIE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.425218,46.653213,0.8,street,La Froterie 79130 Pougne-Hérisson,79215_z0d2vr,G,LA FROTERIE,
414825158,00010,41482515800010,O,1980-09-29,NN,,,2019-11-14T14:01:00,true,4,,,,,HERISSON,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.41366,46.68345,0.93,street,Hérisson 79130 Pougne-Hérisson,79215_7uwo67,G,HERISSON,
414825166,00013,41482516600013,O,1981-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417627791,00011,41762779100011,O,1998-01-31,NN,,,2019-11-14T14:01:00,true,6,,,,,LE GRAND MARGOT,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.406417,46.66642,0.92,street,Lieu Dit le Grand Margot 79130 Pougne-Hérisson,79215_b015,G,LIEU DIT LE GRAND MARGOT,
417875622,00017,41787562200017,O,1998-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE GRAND MARGOT,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.406417,46.66642,0.92,street,Lieu Dit le Grand Margot 79130 Pougne-Hérisson,79215_b015,G,LIEU DIT LE GRAND MARGOT,
418136230,00012,41813623000012,O,1998-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES GABARRES,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.427561,46.638191,0.93,street,Les Gabarres 79130 Pougne-Hérisson,79215_13ast1,G,LES GABARRES,
427900469,00011,42790046900011,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE LOGIS,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
427901301,00015,42790130100015,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MARITEAU,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.392758,46.668791,0.92,street,Le Mariteau 79130 Pougne-Hérisson,79215_067xss,G,LE MARITEAU,
427901319,00017,42790131900017,O,1970-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428196869,00013,42819686900013,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
439043100,00015,43904310000015,O,2001-08-30,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BOISSONNIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-0.404419,46.667914,0.92,street,Lieu Dit la Boissonniere 79130 Pougne-Hérisson,79215_5t8adl,G,LIEU DIT LA BOISSONNIERE,
439043100,00023,43904310000023,O,2002-02-04,NN,,4399CZ,2019-11-14T14:01:00,false,3,,,,,LA BOISSONNIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.2V,NAFRev1,N,-0.404419,46.667914,0.92,street,Lieu Dit la Boissonniere 79130 Pougne-Hérisson,79215_5t8adl,G,LIEU DIT LA BOISSONNIERE,
443601364,00013,44360136400013,O,2002-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445352222,00019,44535222200019,O,2019-12-09,NN,,5610CR,2020-01-17T03:54:41,true,2,,,,LD,LA NAUDIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2019-12-09,A,HAPPY PIZZA,,,HAPPY PIZZA,56.10C,NAFRev2,N,-0.395885,46.667176,0.91,street,Lieu Dit la Naudiere 79130 Pougne-Hérisson,79215_yz0iz3,G,LIEU DIT LA NAUDIERE,
448090845,00018,44809084500018,O,2003-04-01,01,2018,4332AA,2020-08-25T10:11:51,true,4,,,,LD,LA BOISSONNIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,43.32A,NAFRev2,N,-0.404419,46.667914,0.92,street,Lieu Dit la Boissonniere 79130 Pougne-Hérisson,79215_5t8adl,G,LIEU DIT LA BOISSONNIERE,
449126630,00010,44912663000010,O,2003-07-01,NN,,,2019-11-14T14:01:00,true,3,PRES DE L EGLISE,,,PL,PUBLIQUE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.6E,NAFRev1,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
454064213,00019,45406421300019,O,2004-05-01,,,,2019-11-14T14:01:00,true,3,LE LOGIS,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.413,46.652839,0.41,street,Le Pâtis 79130 Pougne-Hérisson,79215_durnol,D,LE PATIS,
477637011,00016,47763701100016,O,2004-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BOISSONNIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,51.1T,NAFRev1,N,-0.404419,46.667914,0.92,street,Lieu Dit la Boissonniere 79130 Pougne-Hérisson,79215_5t8adl,G,LIEU DIT LA BOISSONNIERE,
478225113,00016,47822511300016,O,2004-06-01,NN,,,2021-02-23T13:40:00,true,4,,2,,,LA RIVOIRE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,-0.429453,46.651424,0.93,housenumber,2 La Rivoire 79130 Pougne-Hérisson,79215_q7jdmx_00002,G,2 LA RIVOIRE,
480330620,00018,48033062000018,O,2005-01-01,,,,2019-11-14T14:01:00,true,4,LA LIMONIERE,,,,,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,-0.418087,46.660573,0.93,street,La Limonière 79130 Pougne-Hérisson,79215_ofr60s,D,LA LIMONIERE,
480785278,00015,48078527800015,O,2005-03-07,,,9529ZA,2019-11-14T14:01:00,true,5,,,,,LA PETITE NAUDIERE,79130,POUGNE-HERISSON,,,79215,,,,,,,,,,,,,,,,,,,2017-02-10,A,A R S,,,CHEVALIER PATRICE,95.29Z,NAFRev2,N,-0.394223,46.666991,0.93,street,La Petite Naudière 79130 Pougne-Hérisson,79215_b047,G,LA PETITE NAUDIERE,