id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1287293,2021-03-16,000001,Vente,200000,5029,,LE PETIT VEAU ROUX,B012,76440,76505,Pommereux,76,,,765050000A0432,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,622,1.63021,49.620967
2021-1287293,2021-03-16,000001,Vente,200000,5029,,LE PETIT VEAU ROUX,B012,76440,76505,Pommereux,76,,,765050000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,622,1.63021,49.620967
2021-1287293,2021-03-16,000001,Vente,200000,5029,,LE PETIT VEAU ROUX,B012,76440,76505,Pommereux,76,,,765050000A0432,,,,,,,,,,,,,0,1,Maison,105,3,VE,vergers,,,3171,1.63021,49.620967
2021-1287293,2021-03-16,000001,Vente,200000,5029,,LE PETIT VEAU ROUX,B012,76440,76505,Pommereux,76,,,765050000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3171,1.63021,49.620967
2021-1287293,2021-03-16,000001,Vente,200000,5029,,LE PETIT VEAU ROUX,B012,76440,76505,Pommereux,76,,,765050000A0432,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,574,1.63021,49.620967
2021-1287293,2021-03-16,000001,Vente,200000,5029,,LE PETIT VEAU ROUX,B012,76440,76505,Pommereux,76,,,765050000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.63021,49.620967
2021-1287828,2021-07-16,000001,Vente,150000,,,LES MONTS DESERTS,B009,76440,76505,Pommereux,76,,,765050000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,2315,1.631728,49.618029
2021-1287828,2021-07-16,000001,Vente,150000,,,LES MONTS DESERTS,B009,76440,76505,Pommereux,76,,,765050000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,8203,1.632465,49.618242
2021-1287828,2021-07-16,000001,Vente,150000,238,,RTE DE GAILLEFONTAINE,0016,76440,76505,Pommereux,76,,,765050000A0421,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,4303,1.633048,49.618321
2021-1287828,2021-07-16,000001,Vente,150000,238,,RTE DE GAILLEFONTAINE,0016,76440,76505,Pommereux,76,,,765050000A0421,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,777,1.633048,49.618321
2021-1287828,2021-07-16,000001,Vente,150000,9100,,LES MONTS DESERTS,B009,76440,76505,Pommereux,76,,,765050000A0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,1594,1.633387,49.619292
2021-1287828,2021-07-16,000001,Vente,150000,,,LES MONTS DESERTS,B009,76440,76505,Pommereux,76,,,765050000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,1281,1.633939,49.618973
2021-1287828,2021-07-16,000001,Vente,150000,,,LES MONTS DESERTS,B009,76440,76505,Pommereux,76,,,765050000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,125,1.63387,49.618808
2021-1287828,2021-07-16,000001,Vente,150000,238,,RTE DE GAILLEFONTAINE,0016,76440,76505,Pommereux,76,,,765050000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.633595,49.619096
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0306,,,,,,,,,,,,,0,,,,,J,jardins,,,29,1.624693,49.600284
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,5353,1.623925,49.599872
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,5353,1.623925,49.599872
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0308,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,184,1.623679,49.600051
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,536,1.62357,49.600362
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0310,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1115,1.62368,49.600373
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,786,1.624027,49.600225
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0312,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,1.624423,49.600414
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,853,1.624593,49.600794
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,853,1.624593,49.600794
2021-1287933,2021-07-21,000001,Vente,603000,39,,RUE DU CENTRE,0008,76440,76505,Pommereux,76,,,765050000A0314,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,4815,1.624348,49.60079
2021-1287933,2021-07-21,000001,Vente,603000,39,,RUE DU CENTRE,0008,76440,76505,Pommereux,76,,,765050000A0314,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,4815,1.624348,49.60079
2021-1287933,2021-07-21,000001,Vente,603000,39,,RUE DU CENTRE,0008,76440,76505,Pommereux,76,,,765050000A0314,,,,,,,,,,,,,0,1,Maison,478,9,S,sols,,,4815,1.624348,49.60079
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.625598,49.602274
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0397,,,,,,,,,,,,,0,,,,,VE,vergers,,,28379,1.627895,49.60042
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0397,,,,,,,,,,,,,0,,,,,VE,vergers,,,28378,1.627895,49.60042
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0398,,,,,,,,,,,,,0,,,,,VE,vergers,,,8880,1.626642,49.601919
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0398,,,,,,,,,,,,,0,,,,,VE,vergers,,,8881,1.626642,49.601919
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,8176,1.624632,49.601031
2021-1287933,2021-07-21,000001,Vente,603000,,,LE BOUT DE BAS,B003,76440,76505,Pommereux,76,,,765050000A0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,8175,1.624632,49.601031
