id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946630,2021-03-05,000001,Vente,47500,4,,RTE DES FORETS,0059,58140,58305,Vauclaix,58,,,583050000C0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,3.821744,47.220755
2021-946630,2021-03-05,000001,Vente,47500,4,,RTE DES FORETS,0059,58140,58305,Vauclaix,58,,,583050000C0081,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,3.821744,47.220755
2021-946630,2021-03-05,000001,Vente,47500,4,,RTE DES FORETS,0059,58140,58305,Vauclaix,58,,,583050000C0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,3.821744,47.220755
2021-946630,2021-03-05,000001,Vente,47500,,,JERAULT,B106,58140,58305,Vauclaix,58,,,583050000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.821893,47.220709
2021-946630,2021-03-05,000001,Vente,47500,119,,JERAULT,B106,58140,58305,Vauclaix,58,,,583050000C0083,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,255,3.82179,47.220689
2021-947771,2021-05-28,000001,Vente,37600,,,BOIS DU VERNET,B014,58140,58305,Vauclaix,58,,,583050000C0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47050,3.833436,47.212907
2021-947771,2021-05-28,000001,Vente,37600,,,BOIS DU VERNET,B014,58140,58305,Vauclaix,58,,,583050000C0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47050,3.833436,47.212907
2021-948045,2021-06-10,000001,Vente,12000,1,,PL DE LA CHAUME,0051,58140,58305,Vauclaix,58,,,58305000AB0020,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,145,3.824651,47.232943
2021-948045,2021-06-10,000001,Vente,12000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,297,3.824791,47.232992
2021-948347,2021-06-14,000001,Vente,30000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.821877,47.231922
2021-948347,2021-06-14,000001,Vente,30000,5,,RUE DE L'EGLISE,0047,58140,58305,Vauclaix,58,,,58305000AB0073,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,336,3.821625,47.231984
2021-948736,2021-07-06,000001,Vente,50270.5,,,BUTTE DE VIRE,B024,58140,58305,Vauclaix,58,,,583050000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,26075,3.807502,47.226594
2021-948736,2021-07-06,000001,Vente,50270.5,,,BUTTE DE VIRE,B024,58140,58305,Vauclaix,58,,,583050000C0013,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6300,3.808759,47.22552
2021-948736,2021-07-06,000001,Vente,50270.5,,,BUTTE DE VIRE,B024,58140,58305,Vauclaix,58,,,583050000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.808759,47.22552
2021-948736,2021-07-06,000001,Vente,50270.5,,,MONTEAU,B113,58140,58305,Vauclaix,58,,,583050000C0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2970,3.813063,47.222741
2021-948736,2021-07-06,000001,Vente,50270.5,,,RETOULE,B160,58140,58305,Vauclaix,58,,,583050000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.810237,47.222441
2021-948736,2021-07-06,000001,Vente,50270.5,,,LE COURTILLOT,B058,58140,58305,Vauclaix,58,,,583050000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,14060,3.807673,47.224268
2021-948736,2021-07-06,000001,Vente,50270.5,,,LE COURTILLOT,B058,58140,58305,Vauclaix,58,,,583050000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,7030,3.807673,47.224268
2021-948736,2021-07-06,000001,Vente,50270.5,,,LE BOICHOT,B004,58140,58305,Vauclaix,58,,,583050000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,10150,3.806491,47.225688
2021-948736,2021-07-06,000001,Vente,50270.5,,,CHAMP DE LA COUR,B032,58140,58305,Vauclaix,58,,,583050000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,9830,3.806249,47.223608
2021-948736,2021-07-06,000001,Vente,50270.5,,,CHAMP DE LA COUR,B032,58140,58305,Vauclaix,58,,,583050000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,9305,3.804502,47.224335
2021-948736,2021-07-06,000001,Vente,50270.5,,,CHAMP DE LA COUR,B032,58140,58305,Vauclaix,58,,,583050000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,9305,3.804502,47.224335
2021-948736,2021-07-06,000001,Vente,50270.5,,,CHAMP DE LA COUR,B032,58140,58305,Vauclaix,58,,,583050000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,20155,3.803331,47.223955
2021-948736,2021-07-06,000001,Vente,50270.5,,,CHAMP DE LA COUR,B032,58140,58305,Vauclaix,58,,,583050000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,20155,3.803331,47.223955
2021-948736,2021-07-06,000001,Vente,50270.5,,,BROSSE DE LIN,B021,58140,58305,Vauclaix,58,,,583050000C0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9760,3.806501,47.221384
2021-948736,2021-07-06,000001,Vente,50270.5,,,DERRIERE GAZARD,B067,58140,58305,Vauclaix,58,,,583050000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,12240,3.803572,47.219367
2021-948736,2021-07-06,000001,Vente,50270.5,,,DERRIERE GAZARD,B067,58140,58305,Vauclaix,58,,,583050000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,32860,3.805098,47.219706
2021-948736,2021-07-06,000001,Vente,50270.5,,,LE TROU AUX CHEVAUX,B171,58140,58305,Vauclaix,58,,,583050000C0710,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13866,3.805019,47.20626
2021-948739,2021-07-06,000001,Vente,3464,,,PRELET,B152,58140,58305,Vauclaix,58,,,583050000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.811581,47.224686
2021-948739,2021-07-06,000001,Vente,3464,,,LES CHARNEES,B042,58140,58305,Vauclaix,58,,,583050000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,12420,3.803684,47.222222
2021-948740,2021-07-06,000001,Vente,3849.46,,,SUR LES CHAMPS,B040,58140,58305,Vauclaix,58,,,583050000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.80954,47.22117
2021-948740,2021-07-06,000001,Vente,3849.46,,,SUR LES CHAMPS,B040,58140,58305,Vauclaix,58,,,583050000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.80954,47.22117
2021-948740,2021-07-06,000001,Vente,3849.46,,,SUR LES CHAMPS,B040,58140,58305,Vauclaix,58,,,583050000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,6374,3.810657,47.220794
2021-948740,2021-07-06,000001,Vente,3849.46,,,SUR LES CHAMPS,B040,58140,58305,Vauclaix,58,,,583050000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,6374,3.810657,47.220794
2021-948740,2021-07-06,000001,Vente,3849.46,,,SUR LES CHAMPS,B040,58140,58305,Vauclaix,58,,,583050000C0631,,,,,,,,,,,,,0,,,,,L,landes,,,2510,3.811523,47.220378
2021-948901,2021-07-02,000001,Vente,53460,2,,RUE DES POYLETS,0061,58140,58305,Vauclaix,58,,,58305000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.824878,47.231028
2021-948901,2021-07-02,000001,Vente,53460,2,,RUE DES POYLETS,0061,58140,58305,Vauclaix,58,,,58305000AB0047,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,501,3.824878,47.231028
2021-948964,2021-07-22,000001,Vente,1000,,,CHAMPS DES CARRES,B034,58140,58305,Vauclaix,58,,,583050000C0195,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1519,3.83742,47.228322
2021-948964,2021-07-22,000001,Vente,1000,,,CHAMPS DES CARRES,B034,58140,58305,Vauclaix,58,,,583050000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,14043,3.83742,47.228322
2021-948964,2021-07-22,000001,Vente,1000,,,CHAMPS DES CARRES,B034,58140,58305,Vauclaix,58,,,583050000C0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15760,3.836004,47.228355
2021-948964,2021-07-22,000001,Vente,1000,,,CHAMPS DES CARRES,B034,58140,58305,Vauclaix,58,,,583050000C0199,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3581,3.836028,47.226524
2021-949850,2021-09-07,000001,Vente,32600,,,LES GROSSES COMMES,B096,58140,58305,Vauclaix,58,,,583050000C0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17257,3.835851,47.21917
2021-949850,2021-09-07,000001,Vente,32600,,,LES PLANCHARDS,B128,58140,58305,Vauclaix,58,,,583050000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,2755,3.839394,47.217813
2021-949850,2021-09-07,000001,Vente,32600,,,LES PLANCHARDS,B128,58140,58305,Vauclaix,58,,,583050000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,2755,3.839394,47.217813
2021-949850,2021-09-07,000001,Vente,32600,,,MOUILLE DE DIEZ,B117,58140,58305,Vauclaix,58,,,583050000C0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13100,3.83814,47.215156
2021-949850,2021-09-07,000001,Vente,32600,,,LES COMBABOIS,B050,58140,58305,Vauclaix,58,,,583050000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,6920,3.829617,47.215754
2021-949850,2021-09-07,000001,Vente,32600,,,LES COMBABOIS,B050,58140,58305,Vauclaix,58,,,583050000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,6920,3.829617,47.215754
2021-949850,2021-09-07,000001,Vente,32600,,,LES COMBABOIS,B050,58140,58305,Vauclaix,58,,,583050000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,6245,3.828029,47.214523
2021-949850,2021-09-07,000001,Vente,32600,,,LES COMBABOIS,B050,58140,58305,Vauclaix,58,,,583050000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,6245,3.828029,47.214523
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,8180,3.826414,47.213096
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.825383,47.21366
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.825378,47.213781
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,1060,3.825551,47.213839
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,3.825305,47.213985
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,6100,3.824894,47.214084
2021-949850,2021-09-07,000001,Vente,32600,,,LA FAS,B077,58140,58305,Vauclaix,58,,,583050000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3311,3.821656,47.213312
2021-949850,2021-09-07,000001,Vente,32600,,,LA FAS,B077,58140,58305,Vauclaix,58,,,583050000C0494,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3310,3.821656,47.213312
2021-949850,2021-09-07,000001,Vente,32600,,,CHAMP DESSUS,B035,58140,58305,Vauclaix,58,,,583050000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,11791,3.823749,47.212651
2021-949850,2021-09-07,000001,Vente,32600,,,CHAMP DESSUS,B035,58140,58305,Vauclaix,58,,,583050000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,22800,3.822397,47.21147
2021-949850,2021-09-07,000001,Vente,32600,,,CHAMP BLETRY,B027,58140,58305,Vauclaix,58,,,583050000C0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4100,3.831091,47.212607
2021-949850,2021-09-07,000001,Vente,32600,,,CHAMP BLETRY,B027,58140,58305,Vauclaix,58,,,583050000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,16154,3.832496,47.21549
2021-949850,2021-09-07,000001,Vente,32600,,,BOIS DU VERNET,B014,58140,58305,Vauclaix,58,,,583050000C0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10,3.832069,47.208647
2021-949850,2021-09-07,000001,Vente,32600,,,BOIS DU VERNET,B014,58140,58305,Vauclaix,58,,,583050000C0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17400,3.830803,47.20832
2021-949850,2021-09-07,000001,Vente,32600,,,BOIS DU VERNET,B014,58140,58305,Vauclaix,58,,,583050000C0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17400,3.830803,47.20832
2021-949850,2021-09-07,000001,Vente,32600,,,LE SAULE,B165,58140,58305,Vauclaix,58,,,583050000C0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45000,3.828323,47.20717
2021-949850,2021-09-07,000001,Vente,32600,,,LE SAULE,B165,58140,58305,Vauclaix,58,,,583050000C0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2350,3.828323,47.20717
2021-949850,2021-09-07,000001,Vente,32600,,,LA TENELLE,B170,58140,58305,Vauclaix,58,,,583050000C0644,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4300,3.812052,47.216557
2021-949850,2021-09-07,000001,Vente,32600,,,BUTTE DE CHAUMONT,B023,58140,58305,Vauclaix,58,,,583050000C0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3745,3.818236,47.215485
2021-949850,2021-09-07,000001,Vente,32600,,,CHAMP DESSUS,B035,58140,58305,Vauclaix,58,,,583050000C0771,,,,,,,,,,,,,0,,,,,P,prés,,,17862,3.824204,47.210931
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0779,,,,,,,,,,,,,0,,,,,P,prés,,,11404,3.824689,47.212309
2021-949850,2021-09-07,000001,Vente,32600,,,VANNES,B173,58140,58305,Vauclaix,58,,,583050000C0781,,,,,,,,,,,,,0,,,,,P,prés,,,1479,3.824629,47.213165
2021-951365,2021-11-27,000001,Vente,1000,,,CRETEUIL,B059,58140,58305,Vauclaix,58,,,583050000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.82659,47.223004
