id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806178,2019-02-28,000001,Vente,35000,14,,RUE GRANDE RUE,0012,55130,55142,Dainville-Bertheléville,55,,,55142000AA0147,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1272,5.50943,48.441685
2019-806380,2019-05-11,000001,Vente,64000,9,,RUE GRANDE RUE,0012,55130,55142,Dainville-Bertheléville,55,,,55142000AA0112,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2439,5.507648,48.439887
2019-806414,2019-05-07,000001,Vente,5500,,,SUR LUA,B060,55130,55142,Dainville-Bertheléville,55,,,55142000ZI0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29080,5.503113,48.424868
2019-806415,2019-04-29,000001,Vente,50000,,,LE VILLAGE,B087,55130,55142,Dainville-Bertheléville,55,,,55142000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.510212,48.441666
2019-806415,2019-04-29,000001,Vente,50000,16,,RUE D ENTRE LES DEUX MAISONS,0008,55130,55142,Dainville-Bertheléville,55,,,55142000AA0183,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,832,5.510814,48.441709
2019-806577,2019-07-03,000001,Vente,400,,,LE PUISAT,B071,55130,55142,Dainville-Bertheléville,55,,,55142000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.510688,48.446334
2019-806578,2019-07-03,000001,Vente,1500,,,LA CALISTAINE,B014,55130,55142,Dainville-Bertheléville,55,,,55142000ZL0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1356,5.473922,48.427041
2019-806578,2019-07-03,000001,Vente,1500,,,LA CALISTAINE,B014,55130,55142,Dainville-Bertheléville,55,,,55142000ZL0002,,,,,,,,,,,,,0,,,,,B,bois,,,3164,5.473922,48.427041
2019-806578,2019-07-03,000001,Vente,1500,,,LA CALISTAINE,B014,55130,55142,Dainville-Bertheléville,55,,,55142000ZL0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,5.474585,48.427106
2019-806578,2019-07-03,000001,Vente,1500,,,LA CALISTAINE,B014,55130,55142,Dainville-Bertheléville,55,,,55142000ZL0004,,,,,,,,,,,,,0,,,,,B,bois,,,3010,5.474585,48.427106
2019-806916,2019-10-29,000001,Vente,24000,10,,RUE D ENTRE LES DEUX MAISONS,0008,55130,55142,Dainville-Bertheléville,55,,,55142000AA0186,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1191,5.510897,48.4414
2019-806916,2019-10-29,000001,Vente,24000,,,LE VILLAGE,B087,55130,55142,Dainville-Bertheléville,55,,,55142000AA0220,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.51064,48.44136
