siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103001,00012,21710300100012,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,1597,,RTE,DE CUISEAUX,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.335987,46.535636,0.86,housenumber,1597 Route de Cuiseaux 71480 Le Miroir,71300_0027_01597,G,1597 ROUTE DE CUISEAUX,
217103001,00020,21710300100020,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,6,LES TAILLETS,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.328137,46.534537,0.85,street,Route des Taillets 71480 Le Miroir,71300_0053,D,ROUTE DES TAILLETS,
217103001,00038,21710300100038,O,1996-12-25,NN,,,2018-06-14T15:10:28,false,3,MAIRIE,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2018-02-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.324687,46.527597,0.65,street,Chemin de la Prairie 71480 Le Miroir,71300_0049,D,CHEMIN DE LA PRAIRIE,
217103001,00046,21710300100046,O,2002-03-01,NN,,,2008-09-05T15:03:13,false,4,MAIRIE,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-09-05,F,LOTISSEMENT DES TAILLETS,,,,42.99Z,NAFRev2,N,5.324687,46.527597,0.65,street,Chemin de la Prairie 71480 Le Miroir,71300_0049,D,CHEMIN DE LA PRAIRIE,
217103001,00053,21710300100053,O,2003-01-01,NN,,,2008-01-04T18:40:51,false,3,,,,,MAIRIE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257104224,00015,25710422400015,O,2004-12-27,NN,,,2020-02-03T03:36:06,true,5,MAIRIE,,,,LE BOURG,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,5.34051,46.568379,0.42,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
257104240,00011,25710424000011,O,2004-12-27,,,,2007-05-15T14:39:50,true,2,MAIRIE,,,,BOURG,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,75.2J,NAFRev1,N,5.324687,46.527597,0.37,street,Chemin de la Prairie 71480 Le Miroir,71300_0049,D,CHEMIN DE LA PRAIRIE,
267103851,00015,26710385100015,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101267,00015,27710126700015,O,,NN,,,,true,1,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101479,00014,29710147900014,O,1989-02-21,NN,,,2018-09-29T12:08:59,true,3,,,,,MAIRIE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302698873,00353,30269887300353,O,1997-01-01,NN,,,,false,4,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
303742977,00034,30374297700034,O,1990-02-23,NN,,,,false,3,ESPA D'ACTIVITE,,,,MILLEURE NORD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,20.5A,NAFRev1,N,5.3227082,46.5490873,0.88,poi.industrial,Espace d'activité de Milleure-Nord (Zone industrielle) Frontenaud,https://osm.org/way/257134851,G,,
306432170,00034,30643217000034,O,,NN,,,,true,1,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
307134882,00017,30713488200017,O,,NN,,,,true,1,,,,,LES CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.13,NAP,N,5.335596,46.538528,0.74,street,Route de Crotenots 71480 Le Miroir,71300_0025,G,ROUTE DE CROTENOTS,
311520399,00016,31152039900016,O,,NN,,,,true,1,,,,,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.50,NAP,N,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
312377534,00010,31237753400010,O,,NN,,,,true,1,,,,,LE BOURG,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.43,NAP,N,5.34051,46.568379,0.42,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
313809774,00018,31380977400018,O,1978-01-01,NN,,,2014-12-15T03:33:37,true,4,,,,,MEIX AVIANGE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.336074,46.549203,0.71,street,Impasse de Mex Aviange 71480 Le Miroir,71300_0047,G,IMPASSE DE MEX AVIANGE,
318238052,00076,31823805200076,O,2012-08-02,,,,2013-11-22T04:31:27,true,2,,142,,,LA COLOMBIEE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,88.10A,NAFRev2,N,5.356784,46.57336,0.77,housenumber,142 Chemin de la Colombiere 71480 Le Miroir,71300_0019_00142,G,142 CHEMIN DE LA COLOMBIERE,
320971302,00023,32097130200023,O,,NN,,,,true,1,,,,LD,LE VILLARD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,5.348256,46.534416,0.83,street,Route du Villard 71480 Le Miroir,71300_0063,G,ROUTE DU VILLARD,
321683070,00049,32168307000049,O,1994-06-01,NN,,,,true,1,,,,,LES GAMBARDS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,80.4C,NAF1993,N,5.350975,46.557421,0.85,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
332924810,00010,33292481000010,O,,NN,,,,true,1,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334700820,00015,33470082000015,O,,NN,,,,true,1,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
334850211,00023,33485021100023,O,2004-01-01,11,2020,4332AA,2022-08-29T09:24:03,true,3,SORTIE A39 NUMERO 9,185,,,ZA DE MILLEURE NORD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340086578,00010,34008657800010,O,,NN,,,,true,1,,,,,LES TAILLETS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,35.01,NAP,N,5.328137,46.534537,0.85,street,Route des Taillets 71480 Le Miroir,71300_0053,G,ROUTE DES TAILLETS,
340554880,00021,34055488000021,O,1998-02-01,NN,,,2012-05-05T02:42:02,true,4,,,,,LE VILLARD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.49Z,NAFRev2,N,5.348256,46.534416,0.83,street,Route du Villard 71480 Le Miroir,71300_0063,G,ROUTE DU VILLARD,
340662238,00013,34066223800013,O,1987-01-01,NN,,,,true,1,,,,LD,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
343899159,00010,34389915900010,O,,NN,,,,true,1,,,,,CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,64.49,NAP,N,5.335596,46.538528,0.93,street,Route de Crotenots 71480 Le Miroir,71300_0025,G,ROUTE DE CROTENOTS,
344664206,00010,34466420600010,O,1988-05-01,NN,,,2008-04-26T10:50:12,true,3,,,,,LES CHANETS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,5.337174,46.532493,0.84,street,Impasse des Chanets 71480 Le Miroir,71300_0013,G,IMPASSE DES CHANETS,
344664529,00015,34466452900015,O,,NN,,,,true,1,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345315683,00010,34531568300010,O,,NN,,,,true,1,,,,LD,LE VILLARD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,5.348256,46.534416,0.83,street,Route du Villard 71480 Le Miroir,71300_0063,G,ROUTE DU VILLARD,
348932930,00012,34893293000012,O,1988-01-01,NN,,,2007-10-18T04:41:11,true,3,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350241477,00016,35024147700016,O,1989-04-01,NN,,,2016-03-21T08:29:15,true,5,,,,,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.19Z,NAFRev2,N,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
352391486,00037,35239148600037,O,1991-01-01,NN,,,2018-06-27T04:26:27,true,4,,,,,LA RELASSE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,5.356669,46.533093,0.51,street,Impasse de la Fontaine 71480 Le Miroir,71300_0039,G,IMPASSE DE LA FONTAINE,
377567367,00018,37756736700018,O,1990-03-01,NN,,,,true,3,ZONE ARTISANALE,,,,LES PERRIERES,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,28.5D,NAF1993,N,5.325886,46.546613,0.94,street,Les Perrieres 71480 Le Miroir,71300_u46umw,G,LES PERRIERES,
378334023,00017,37833402300017,O,1990-01-01,NN,,,,true,1,,,,,LA COLOMBIERE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.3Z,NAF1993,N,5.354827,46.573496,0.92,street,Chemin de la Colombiere 71480 Le Miroir,71300_0019,G,CHEMIN DE LA COLOMBIERE,
381273218,00051,38127321800051,O,2008-08-14,NN,,,2013-05-18T02:40:43,false,4,ZA MILLEURE,,,RUE,PERRIERES,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,49.41A,NAFRev2,N,5.325886,46.546613,0.67,street,Les Perrieres 71480 Le Miroir,71300_u46umw,G,LES PERRIERES,
381764026,00039,38176402600039,O,2019-11-29,,,,2021-11-23T19:34:12,true,1,,2107,,RTE,DES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,5.354768,46.537275,0.86,housenumber,2107 Route des Tupins 71480 Le Miroir,71300_0057_02107,G,2107 ROUTE DES TUPINS,
382605574,00013,38260557400013,O,,NN,,,,true,1,,,,,LES CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2C,NAF1993,N,5.335596,46.538528,0.74,street,Route de Crotenots 71480 Le Miroir,71300_0025,G,ROUTE DE CROTENOTS,
383298247,00016,38329824700016,O,1991-11-01,NN,,,2008-10-14T09:22:23,true,5,,,,,LA COLOMBIERE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,5.354827,46.573496,0.92,street,Chemin de la Colombiere 71480 Le Miroir,71300_0019,G,CHEMIN DE LA COLOMBIERE,
389838004,00015,38983800400015,O,1993-01-01,NN,,,2021-05-10T08:04:06,true,3,,,,LD,BELFOUX,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.34051,46.568379,0.58,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
390272920,00013,39027292000013,O,1993-03-01,NN,,,2015-04-28T04:42:31,true,3,,,,,LE VILLARD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.348256,46.534416,0.83,street,Route du Villard 71480 Le Miroir,71300_0063,G,ROUTE DU VILLARD,
390925949,00013,39092594900013,O,1993-05-01,NN,,,2015-12-28T17:54:21,true,4,,4981,,RTE,DE CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.358297,46.573314,0.87,housenumber,4981 Route de Crotenots 71480 Le Miroir,71300_0025_04981,G,4981 ROUTE DE CROTENOTS,
391164399,00027,39116439900027,O,2019-11-29,,,,2021-10-05T03:45:10,true,1,,2107,,RTE,DES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,5.354768,46.537275,0.86,housenumber,2107 Route des Tupins 71480 Le Miroir,71300_0057_02107,G,2107 ROUTE DES TUPINS,
391400231,00018,39140023100018,O,1993-05-01,NN,,,,true,3,,,,,LES CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.335596,46.538528,0.74,street,Route de Crotenots 71480 Le Miroir,71300_0025,G,ROUTE DE CROTENOTS,
394070015,00018,39407001500018,O,,NN,,,,true,1,,,,,MEIX AVIANGE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.336074,46.549203,0.71,street,Impasse de Mex Aviange 71480 Le Miroir,71300_0047,G,IMPASSE DE MEX AVIANGE,
397561259,00011,39756125900011,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.3Z,NAF1993,N,5.34051,46.568379,0.42,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
397561416,00017,39756141600017,O,1982-01-01,NN,,,2011-04-23T08:28:30,true,4,,,,,LA CHAGNE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,5.318896,46.540455,0.92,street,Route de la Chagne 71480 Le Miroir,71300_0009,G,ROUTE DE LA CHAGNE,
398983262,00013,39898326200013,O,,NN,,,,true,1,,,,,LE BOURG,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,92.3B,NAF1993,N,5.34051,46.568379,0.42,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
400582789,00014,40058278900014,O,1995-04-01,NN,,,,false,4,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
401501416,00010,40150141600010,O,1995-07-03,NN,,,2008-01-04T19:48:08,true,5,,,,,BEFFOUX,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34051,46.568379,0.92,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
403500200,00031,40350020000031,O,2017-05-04,,,,2021-02-23T11:27:48,true,1,,112,,RTE,DE CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,38.32Z,NAFRev2,N,5.335945,46.537884,0.86,housenumber,112 Route de Crotenots 71480 Le Miroir,71300_0025_00112,G,112 ROUTE DE CROTENOTS,
404419590,00017,40441959000017,O,1995-01-01,NN,,,2006-10-28T03:21:22,true,3,,,,LD,LES GAMBARDS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,01.2A,NAFRev1,N,5.350975,46.557421,0.85,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
404957029,00014,40495702900014,O,1996-04-15,NN,,,2010-08-24T08:59:40,true,3,,,,,LES TAILLETS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.328137,46.534537,0.85,street,Route des Taillets 71480 Le Miroir,71300_0053,G,ROUTE DES TAILLETS,
408490845,00018,40849084500018,O,1996-08-01,01,2020,,2022-08-29T09:26:02,true,4,,,,LD,LES MARANDINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.333437,46.556575,0.85,street,Route des Marandins 71480 Le Miroir,71300_0045,G,ROUTE DES MARANDINS,
409818358,00015,40981835800015,O,1986-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.335596,46.538528,0.93,street,Route de Crotenots 71480 Le Miroir,71300_0025,G,ROUTE DE CROTENOTS,
409818366,00018,40981836600018,O,1982-12-31,NN,,,2011-04-20T04:51:06,true,4,,,,,LE VILLARD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.348256,46.534416,0.83,street,Route du Villard 71480 Le Miroir,71300_0063,G,ROUTE DU VILLARD,
409818374,00012,40981837400012,O,1983-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,MEIX AVIANGE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.336074,46.549203,0.71,street,Impasse de Mex Aviange 71480 Le Miroir,71300_0047,G,IMPASSE DE MEX AVIANGE,
409818382,00015,40981838200015,O,1985-12-31,NN,,,2009-04-28T05:56:32,true,4,,,,,LA GRANGE DU BOIS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,5.338383,46.536069,0.58,street,Route de la Grange Berte 71480 Le Miroir,71300_0043,G,ROUTE DE LA GRANGE BERTE,
409818390,00018,40981839000018,O,1987-12-31,NN,,,2008-01-04T21:32:22,true,5,,,,,LES GAMBARDS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.350975,46.557421,0.85,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
409818408,00018,40981840800018,O,,NN,,,,true,1,,,,,LA COLLOMBIERE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.354827,46.573496,0.8,street,Chemin de la Colombiere 71480 Le Miroir,71300_0019,G,CHEMIN DE LA COLOMBIERE,
409818416,00011,40981841600011,O,1988-12-31,NN,,,,true,4,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409818424,00015,40981842400015,O,1987-01-01,NN,,,2012-07-28T14:11:55,true,4,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411982184,00011,41198218400011,O,1997-05-01,01,2020,,2022-08-29T09:28:46,true,3,,,,LD,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
412186421,00035,41218642100035,O,2006-09-28,,,,2010-10-06T08:59:08,false,3,CROTENOT,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03B,NAFRev2,N,5.335596,46.538528,0.83,street,Route de Crotenots 71480 Le Miroir,71300_0025,D,ROUTE DE CROTENOTS,
412291726,00013,41229172600013,O,1987-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,LES MOISSONNIERS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.33537,46.536118,0.94,street,Les Moissonniers 71480 Le Miroir,71300_oksuhu,G,LES MOISSONNIERS,
412291734,00017,41229173400017,O,1988-12-31,NN,,,,true,1,,,,,LES CHANETS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,5.337174,46.532493,0.84,street,Impasse des Chanets 71480 Le Miroir,71300_0013,G,IMPASSE DES CHANETS,
412291742,00010,41229174200010,O,1995-01-01,NN,,,,true,4,,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412803595,00013,41280359500013,O,1997-06-25,NN,,,2008-11-08T01:27:33,true,4,,,,,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,25.2H,NAFRev1,O,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
414136408,00013,41413640800013,O,1997-10-04,,,,,true,1,,,,,LE BOURG,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.34051,46.568379,0.42,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
418050738,00016,41805073800016,O,1998-02-03,NN,,,2022-10-14T03:48:58,true,3,MAIRIE,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.324687,46.527597,0.65,street,Chemin de la Prairie 71480 Le Miroir,71300_0049,D,CHEMIN DE LA PRAIRIE,
419161575,00016,41916157500016,O,1998-06-17,NN,,,2010-01-05T09:06:37,false,3,,,,,LES GAMBARDS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,45.4J,NAFRev1,N,5.350975,46.557421,0.85,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
419161575,00024,41916157500024,O,2010-01-04,,,,2012-11-09T01:10:05,true,2,,803,,RTE,DES CHARBONNIERES,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,43.31Z,NAFRev2,N,5.349621,46.555032,0.87,housenumber,803 Route des Charbonnieres 71480 Le Miroir,71300_0015_00803,G,803 ROUTE DES CHARBONNIERES,
419412663,00017,41941266300017,O,1961-04-01,NN,,,2012-07-28T14:14:26,true,4,,,,,LA COLLOMBIERE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.354827,46.573496,0.8,street,Chemin de la Colombiere 71480 Le Miroir,71300_0019,G,CHEMIN DE LA COLOMBIERE,
419691217,00014,41969121700014,O,1998-07-01,NN,,4399CZ,2018-09-29T12:43:29,true,5,,,,,MEIX AVIANGE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,43.99C,NAFRev2,N,5.336074,46.549203,0.71,street,Impasse de Mex Aviange 71480 Le Miroir,71300_0047,G,IMPASSE DE MEX AVIANGE,
423540061,00011,42354006100011,O,1999-06-07,NN,,,2020-02-28T15:47:18,true,3,,2107,,RTE,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354768,46.537275,0.76,housenumber,2107 Route des Tupins 71480 Le Miroir,71300_0057_02107,G,2107 ROUTE DES TUPINS,
424005304,00011,42400530400011,O,1999-04-01,NN,,,2006-11-25T16:32:31,true,3,,,,,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
424199800,00014,42419980000014,O,1999-07-01,NN,,,2006-10-31T00:18:05,true,3,,,,,BEFFOUX,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,5.34051,46.568379,0.92,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
427553110,00011,42755311000011,O,1975-01-01,,,,,true,1,,,,,BEFFOUX,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.34051,46.568379,0.92,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
427553540,00019,42755354000019,O,1984-01-01,NN,,,2008-01-05T01:17:23,true,3,LE BOURG,,,,,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.34051,46.568379,0.42,street,Route de Beffoux 71480 Le Miroir,71300_0005,D,ROUTE DE BEFFOUX,
431130335,00018,43113033500018,O,1991-01-01,NN,,,2019-06-04T11:10:43,true,4,,,,,LES GAMBARD,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.42Z,NAFRev2,N,5.350975,46.557421,0.77,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
431130988,00014,43113098800014,O,1985-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,LES GAMBARDS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.350975,46.557421,0.85,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
431131143,00015,43113114300015,O,1987-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,LES GAMBARDS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.350975,46.557421,0.85,street,Route des Gambards 71480 Le Miroir,71300_0041,G,ROUTE DES GAMBARDS,
432518454,00017,43251845400017,O,2000-07-01,NN,,,2008-01-05T20:55:54,true,3,,,,,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354431,46.537288,0.84,street,Route des Tupins 71480 Le Miroir,71300_0057,G,ROUTE DES TUPINS,
439577453,00020,43957745300020,O,2006-07-01,,,,2022-06-30T04:16:02,true,4,,,,,LES CROTENOTS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,56.10A,NAFRev2,N,5.335596,46.538528,0.74,street,Route de Crotenots 71480 Le Miroir,71300_0025,G,ROUTE DE CROTENOTS,
440590107,00023,44059010700023,O,2009-02-02,,,,2012-11-09T01:22:07,false,4,,703,,,LES TUPINS,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,56.10C,NAFRev2,N,5.345317,46.546896,0.81,housenumber,703 Route des Tupins 71480 Le Miroir,71300_0057_00703,G,703 ROUTE DES TUPINS,
440694321,00025,44069432100025,O,2011-10-27,12,2020,,2022-08-29T09:16:51,true,1,ZA DE MILLEURE,4,,,BOIS DU BAN,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,46.49Z,NAFRev2,O,5.328006,46.545425,0.94,housenumber,4 Bois du Ban 71480 Le Miroir,71300_b011_00004,G,4 BOIS DU BAN,
441985348,00016,44198534800016,O,2002-04-01,NN,,,2010-04-18T09:29:40,false,4,,,,,BEFFOUX,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,43.22B,NAFRev2,O,5.34051,46.568379,0.92,street,Route de Beffoux 71480 Le Miroir,71300_0005,G,ROUTE DE BEFFOUX,
442002911,00018,44200291100018,O,2002-04-01,,,,2008-11-08T02:15:00,false,3,,,,LD,MEIX AVIANGE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.4B,NAFRev1,O,5.336074,46.549203,0.71,street,Impasse de Mex Aviange 71480 Le Miroir,71300_0047,G,IMPASSE DE MEX AVIANGE,
442002911,00026,44200291100026,O,2006-12-07,NN,,,2021-10-27T08:22:21,true,6,,,,,ESPACE D'ACTIVITES MILLEURE,71480,LE MIROIR,,,71300,,,,,,,,,,,,,,,,,,,2018-08-25,A,,,,,16.10A,NAFRev2,N,5.3227082,46.5490873,0.8,poi.industrial,Espace d'activité de Milleure-Nord (Zone industrielle) Frontenaud,https://osm.org/way/257134851,G,,