siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201897,00016,21620189700016,O,1983-03-01,NN,,,2018-09-29T12:05:54,true,3,,4,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.965669,50.06639,0.94,housenumber,4 Rue du Cerisier 62124 Bus,62189_0060_00004,G,4 RUE DU CERISIER,
216201897,00024,21620189700024,O,1995-12-25,NN,,,2021-10-27T08:09:31,false,2,MAIRIE,4,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.965669,50.06639,0.94,housenumber,4 Rue du Cerisier 62124 Bus,62189_0060_00004,G,4 RUE DU CERISIER,
266201896,00013,26620189600013,O,1983-03-01,NN,,,2017-08-06T14:15:05,true,6,MAIRIE,,,,GRANDE RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,2.964973,50.064012,0.7,street,Grand Rue 62124 Bus,62189_0140,G,GRAND RUE,
276200516,00017,27620051600017,O,,,,,,true,1,,,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.964973,50.064012,0.94,street,Grand Rue 62124 Bus,62189_0140,G,GRAND RUE,
296202146,00019,29620214600019,O,1984-04-09,NN,,,2013-05-06T08:52:38,true,5,MAIRIE,,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.964973,50.064012,0.94,street,Grand Rue 62124 Bus,62189_0140,G,GRAND RUE,
303434682,00017,30343468200017,O,1965-01-01,NN,,,2008-11-07T00:19:02,false,4,,10,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3D,NAF1993,O,2.962038,50.064791,0.82,street,Rue de Rocquigny 62124 Bus,62189_0300,G,RUE DE ROCQUIGNY,
303434682,00025,30343468200025,O,1999-07-28,NN,,,2008-11-07T00:19:02,true,4,,,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,29.3D,NAFRev1,O,2.962038,50.064791,0.94,street,Rue de Rocquigny 62124 Bus,62189_0300,G,RUE DE ROCQUIGNY,
306819947,00038,30681994700038,O,2007-01-27,,,,2009-09-18T11:14:04,false,5,,2,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,46.19B,NAFRev2,N,2.963135,50.064521,0.94,housenumber,2 Rue de Rocquigny 62124 Bus,62189_0300_00002,G,2 RUE DE ROCQUIGNY,
331548636,00017,33154863600017,O,,NN,,,,true,1,,10,,,GRANDE RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.965259,50.063662,0.75,housenumber,10 Grand Rue 62124 Bus,62189_0140_00010,G,10 GRAND RUE,
331705087,00012,33170508700012,O,1985-02-06,NN,,,2008-01-04T20:16:30,true,3,,6,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.964973,50.064012,0.94,housenumber,6 Grand Rue 62124 Bus,62189_0140_00006,G,6 GRAND RUE,
331795385,00011,33179538500011,O,1985-01-01,NN,,,2007-01-18T09:19:57,true,3,,,,,,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332314673,00010,33231467300010,O,1985-01-01,NN,,,2019-01-08T03:45:44,true,4,,,,,,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333856110,00015,33385611000015,O,1985-10-07,NN,,,2019-10-13T03:35:53,true,3,,,,RUE,DU MESNIL,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.965437,50.066378,0.47,street,Rue du Cerisier 62124 Bus,62189_0060,G,RUE DU CERISIER,
334096047,00017,33409604700017,O,,NN,,,,true,1,,,,,GRAND'RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,2.964973,50.064012,0.94,street,Grand Rue 62124 Bus,62189_0140,G,GRAND RUE,
344774740,00015,34477474000015,O,1988-04-01,NN,,,2008-01-04T22:32:24,true,3,,2,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.964471,50.064552,0.94,housenumber,2 Grand Rue 62124 Bus,62189_0140_00002,G,2 GRAND RUE,
347939506,00015,34793950600015,O,1988-01-01,NN,,,2021-02-23T11:00:48,true,3,,2,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.966072,50.06659,0.94,housenumber,2 Rue du Cerisier 62124 Bus,62189_0060_00002,G,2 RUE DU CERISIER,
347939506,00023,34793950600023,O,1983-10-01,NN,,,,false,4,,2,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.4A,NAF1993,N,2.966072,50.06659,0.94,housenumber,2 Rue du Cerisier 62124 Bus,62189_0060_00002,G,2 RUE DU CERISIER,
351585542,00019,35158554200019,O,,NN,,,,true,1,,5,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.965437,50.066378,0.94,housenumber,5 Rue du Cerisier 62124 Bus,62189_0060_00005,G,5 RUE DU CERISIER,
380390351,00027,38039035100027,O,2012-04-16,,,,2018-11-21T20:26:20,true,2,,2,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.59A,NAFRev2,N,2.963135,50.064521,0.94,housenumber,2 Rue de Rocquigny 62124 Bus,62189_0300_00002,G,2 RUE DE ROCQUIGNY,
390770337,00017,39077033700017,O,1993-01-01,NN,,,2006-12-15T00:49:51,false,3,,,,RUE,DE CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.965437,50.066378,0.77,street,Rue du Cerisier 62124 Bus,62189_0060,G,RUE DU CERISIER,
390974392,00016,39097439200016,O,1970-10-01,NN,,,2012-07-28T13:55:24,true,5,,1,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,2.964345,50.064858,0.94,housenumber,1 Grand Rue 62124 Bus,62189_0140_00001,G,1 GRAND RUE,
391645280,00010,39164528000010,O,1981-10-01,,,,2015-05-14T06:02:09,false,5,,3,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,O,2.965797,50.06656,0.94,housenumber,3 Rue du Cerisier 62124 Bus,62189_0060_00003,G,3 RUE DU CERISIER,
391645280,00028,39164528000028,O,2013-04-01,03,2020,,2022-08-29T09:15:52,true,3,,8,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,O,2.965164,50.063783,0.94,housenumber,8 Grand Rue 62124 Bus,62189_0140_00008,G,8 GRAND RUE,
391645868,00012,39164586800012,O,1980-11-01,NN,,,2010-11-16T00:14:49,false,4,,,,,,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394237499,00014,39423749900014,O,1994-01-01,NN,,,2007-04-05T05:57:07,true,4,,10,,,GRANDE RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.965259,50.063662,0.75,housenumber,10 Grand Rue 62124 Bus,62189_0140_00010,G,10 GRAND RUE,
397942400,00011,39794240000011,O,1994-08-02,01,2020,,2022-08-29T09:19:19,true,3,BUS,2,,,GRANDE RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.964471,50.064552,0.74,housenumber,2 Grand Rue 62124 Bus,62189_0140_00002,G,2 GRAND RUE,
400352332,00011,40035233200011,O,1982-01-01,NN,,,2021-10-27T08:26:45,true,5,,4,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.13Z,NAFRev2,O,2.968146,50.065504,0.94,housenumber,4 Rue Verte 62124 Bus,62189_0360_00004,G,4 RUE VERTE,
403882764,00034,40388276400034,O,2004-03-19,NN,,,2008-04-20T10:50:06,false,4,,1,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,2.960696,50.064839,0.94,housenumber,1 Rue de Rocquigny 62124 Bus,62189_0300_00001,G,1 RUE DE ROCQUIGNY,
404250219,00015,40425021900015,O,1978-09-29,NN,,,2013-11-24T12:23:11,true,4,,15,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.96383,50.065733,0.94,housenumber,15 Rue du Cerisier 62124 Bus,62189_0060_00015,G,15 RUE DU CERISIER,
410560452,00014,41056045200014,O,1900-01-01,,,,2011-05-03T00:28:45,false,2,,1,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,2.967916,50.064574,0.94,housenumber,1 Rue Verte 62124 Bus,62189_0360_00001,G,1 RUE VERTE,
411491459,00011,41149145900011,O,1996-01-01,NN,,,2006-10-28T03:55:58,true,3,,6,,,GRANDE RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.964973,50.064012,0.74,housenumber,6 Grand Rue 62124 Bus,62189_0140_00006,G,6 GRAND RUE,
412657991,00011,41265799100011,O,1997-01-01,NN,,,,true,4,,8,,RUE,DU FAUBOURG,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.966901,50.067753,0.94,housenumber,8 Rue du Faubourg 62124 Bus,62189_0120_00008,G,8 RUE DU FAUBOURG,
424498723,00016,42449872300016,O,1997-03-18,NN,,,2008-01-05T00:58:07,true,3,,,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.964973,50.064012,0.94,street,Grand Rue 62124 Bus,62189_0140,G,GRAND RUE,
448542902,00011,44854290200011,O,2003-05-01,NN,,,2006-10-31T05:10:31,true,3,,1,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,01.3Z,NAFRev1,N,2.964345,50.064858,0.94,housenumber,1 Grand Rue 62124 Bus,62189_0140_00001,G,1 GRAND RUE,
453304099,00014,45330409900014,O,2004-04-14,NN,,,2018-06-23T04:27:51,true,3,,7,,,GRAND BUS,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.964345,50.064858,0.85,housenumber,7 Grand Rue 62124 Bus,62189_0140_00007,G,7 GRAND RUE,
481601581,00012,48160158100012,O,2005-03-21,NN,,2891ZZ,2015-05-14T06:43:46,true,3,,1,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,28.91Z,NAFRev2,N,2.960696,50.064839,0.94,housenumber,1 Rue de Rocquigny 62124 Bus,62189_0300_00001,G,1 RUE DE ROCQUIGNY,
487761140,00028,48776114000028,O,2006-01-20,NN,,2920ZC,2015-03-17T01:27:44,false,3,,1,,RTE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,29.20Z,NAFRev2,O,2.960696,50.064839,0.8,housenumber,1 Rue de Rocquigny 62124 Bus,62189_0300_00001,G,1 RUE DE ROCQUIGNY,
488637406,00015,48863740600015,O,2005-12-19,,,,2009-06-02T14:19:53,false,3,,2,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.963135,50.064521,0.94,housenumber,2 Rue de Rocquigny 62124 Bus,62189_0300_00002,G,2 RUE DE ROCQUIGNY,
492395462,00012,49239546200012,O,2006-06-22,01,2020,2932ZZ,2023-01-09T11:06:28,true,6,,1,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,29.20Z,NAFRev2,O,2.960696,50.064839,0.94,housenumber,1 Rue de Rocquigny 62124 Bus,62189_0300_00001,G,1 RUE DE ROCQUIGNY,
500209382,00018,50020938200018,O,2007-09-10,,,,2008-01-05T01:37:49,true,2,,7,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964345,50.064858,0.94,housenumber,7 Grand Rue 62124 Bus,62189_0140_00007,G,7 GRAND RUE,
500279864,00010,50027986400010,O,2007-09-24,,,,2021-03-12T11:31:56,true,2,,2,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968248,50.065239,0.94,housenumber,2 Rue Verte 62124 Bus,62189_0360_00002,G,2 RUE VERTE,
500550660,00020,50055066000020,P,2007-10-01,,,,2017-08-28T07:29:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUS,,[ND],62189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
510925209,00015,51092520900015,O,2009-03-01,,,,2018-06-16T04:35:09,true,1,,1,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,2.960696,50.064839,0.94,housenumber,1 Rue de Rocquigny 62124 Bus,62189_0300_00001,G,1 RUE DE ROCQUIGNY,
512437849,00031,51243784900031,O,2013-02-01,,,,2019-12-06T13:08:49,true,2,,12,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,2.967662,50.067188,0.94,housenumber,12 Rue Verte 62124 Bus,62189_0360_00012,G,12 RUE VERTE,
521655274,00012,52165527400012,O,2010-01-01,,,,2010-07-07T04:53:03,true,1,MAIRIE,4,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,36.00Z,NAFRev2,O,2.965669,50.06639,0.94,housenumber,4 Rue du Cerisier 62124 Bus,62189_0060_00004,G,4 RUE DU CERISIER,
532301835,00015,53230183500015,O,2011-04-01,,,,2023-04-07T03:33:42,true,2,,15,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.96383,50.065733,0.94,housenumber,15 Rue du Cerisier 62124 Bus,62189_0060_00015,G,15 RUE DU CERISIER,
538394065,00030,53839406500030,O,2014-01-10,,,,2014-07-16T04:14:14,true,2,,1,,,GRANDE RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,49.41B,NAFRev2,N,2.964345,50.064858,0.74,housenumber,1 Grand Rue 62124 Bus,62189_0140_00001,G,1 GRAND RUE,
539785535,00029,53978553500029,O,2012-08-28,NN,,,2018-05-17T04:12:40,true,3,,1,,RTE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.02Z,NAFRev2,O,2.960696,50.064839,0.8,housenumber,1 Rue de Rocquigny 62124 Bus,62189_0300_00001,G,1 RUE DE ROCQUIGNY,
581912037,00016,58191203700016,O,,,,,,true,1,,,,,,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
621914779,00023,62191477900023,O,1985-12-31,NN,,,,true,1,,6,,RUE,DU FAUBOURG,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,70.1F,NAF1993,N,2.966817,50.067959,0.94,housenumber,6 Rue du Faubourg 62124 Bus,62189_0120_00006,G,6 RUE DU FAUBOURG,
751602079,00020,75160207900020,O,2013-01-31,,,,2017-12-06T09:39:41,true,2,,12,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,2.967662,50.067188,0.94,housenumber,12 Rue Verte 62124 Bus,62189_0360_00012,G,12 RUE VERTE,
752915827,00014,75291582700014,O,2012-06-22,11,2020,,2022-08-29T09:43:05,true,1,,2,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,49.41B,NAFRev2,O,2.968248,50.065239,0.94,housenumber,2 Rue Verte 62124 Bus,62189_0360_00002,G,2 RUE VERTE,
783960727,00015,78396072700015,O,,,,,,true,1,,,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.967712,50.065881,0.94,street,Rue Verte 62124 Bus,62189_0360,G,RUE VERTE,
783960743,00012,78396074300012,O,,,,,,true,1,,,,RUE,DU FAUBOURG,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.966696,50.067954,0.94,street,Rue du Faubourg 62124 Bus,62189_0120,G,RUE DU FAUBOURG,
789536166,00042,78953616600042,O,2017-09-30,,,,2019-04-02T04:31:34,false,2,CHEZ MR BUTTIER ALAIN,1,,RUE,GRAND RU,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.29Z,NAFRev2,N,2.964345,50.064858,0.74,housenumber,1 Grand Rue 62124 Bus,62189_0140_00001,G,1 GRAND RUE,
790605901,00012,79060590100012,O,2012-12-15,NN,,2562BZ,2021-11-26T03:59:09,true,4,,13,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2020-06-30,F,ULTIMATE POWER CONCEPT,,,ULTIMATE POWER CONCEPT,25.62B,NAFRev2,N,2.960933,50.064913,0.94,housenumber,13 Rue de Rocquigny 62124 Bus,62189_0300_00013,G,13 RUE DE ROCQUIGNY,
790619290,00014,79061929000014,O,2012-12-15,03,2020,2562BZ,2022-08-29T09:48:29,true,2,,13,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2014-05-15,A,BLACKSMITH FACTORY,,,BLACKSMITH FACTORY,25.62B,NAFRev2,O,2.960933,50.064913,0.94,housenumber,13 Rue de Rocquigny 62124 Bus,62189_0300_00013,G,13 RUE DE ROCQUIGNY,
798615993,00028,79861599300028,O,2013-11-18,01,2020,3320BZ,2022-08-29T09:54:07,true,3,,14,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,33.20B,NAFRev2,O,2.961031,50.065542,0.94,housenumber,14 Rue de Rocquigny 62124 Bus,62189_0300_00014,G,14 RUE DE ROCQUIGNY,
799398995,00016,79939899500016,O,2013-12-20,01,2020,,2022-08-29T09:54:50,true,2,,9,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,43.39Z,NAFRev2,O,2.962038,50.064791,0.94,housenumber,9 Rue de Rocquigny 62124 Bus,62189_0300_00009,G,9 RUE DE ROCQUIGNY,
800463168,00016,80046316800016,O,2014-03-01,,,,2022-09-23T09:16:47,true,2,,5,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EFFECT ENVENT,93.29Z,NAFRev2,N,2.96716,50.066187,0.94,housenumber,5 Rue Verte 62124 Bus,62189_0360_00005,G,5 RUE VERTE,
811090562,00018,81109056200018,O,2015-05-01,,,8121ZZ,2021-07-14T08:55:55,true,2,,4,,RUE,DE LECHELLE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,2.965669,50.06639,0.38,housenumber,4 Rue du Cerisier 62124 Bus,62189_0060_00004,G,4 RUE DU CERISIER,
820852697,00029,82085269700029,O,2017-08-05,,,7420ZQ,2022-09-23T08:36:38,true,2,,11,,RUE,DES AYETTES,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-12-31,F,FLASHETMOI,,,FLASHETMOI,74.20Z,NAFRev2,N,2.967787,50.064524,0.94,housenumber,11 Rue des Ayettes 62124 Bus,62189_0010_00011,G,11 RUE DES AYETTES,
828164012,00019,82816401200019,O,2017-04-01,,,,2022-03-28T10:02:51,true,3,,10,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,KIEDYK MAXIME,93.21Z,NAFRev2,N,2.964744,50.065929,0.94,housenumber,10 Rue du Cerisier 62124 Bus,62189_0060_00010,G,10 RUE DU CERISIER,
829844141,00012,82984414100012,O,2017-02-01,,,,2017-05-26T03:58:59,true,1,,4,,RUE,DE LECHELLE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.965669,50.06639,0.38,housenumber,4 Rue du Cerisier 62124 Bus,62189_0060_00004,G,4 RUE DU CERISIER,
833507296,00014,83350729600014,O,2017-11-27,,,,2020-04-01T03:57:41,true,2,,11,,RUE,DES AYETTES,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,74.90A,NAFRev2,N,2.967787,50.064524,0.94,housenumber,11 Rue des Ayettes 62124 Bus,62189_0010_00011,G,11 RUE DES AYETTES,
834072639,00026,83407263900026,P,2018-01-02,,,,2018-05-16T09:13:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUS,,[ND],62189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
841973928,00010,84197392800010,O,2018-07-05,,,,2018-08-30T04:27:24,true,1,,2,,RUE,DU FAUBOURG,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,47.99A,NAFRev2,N,2.966679,50.068306,0.94,housenumber,2 Rue du Faubourg 62124 Bus,62189_0120_00002,G,2 RUE DU FAUBOURG,
842731077,00017,84273107700017,O,2018-09-03,,,,2021-11-18T04:09:30,true,2,,3,,RUE,DES AYETTES,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,2.966549,50.063981,0.94,housenumber,3 Rue des Ayettes 62124 Bus,62189_0010_00003,G,3 RUE DES AYETTES,
845062983,00018,84506298300018,O,2018-12-01,,,,2019-01-08T03:45:43,true,1,,3,,RUE,DU FAUBOURG,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,O,2.966573,50.068233,0.94,housenumber,3 Rue du Faubourg 62124 Bus,62189_0120_00003,G,3 RUE DU FAUBOURG,
847516366,00014,84751636600014,O,2019-01-01,11,2020,,2022-08-29T10:32:05,true,1,,4,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,O,2.968146,50.065504,0.94,housenumber,4 Rue Verte 62124 Bus,62189_0360_00004,G,4 RUE VERTE,
849709282,00016,84970928200016,O,2019-02-01,,,,2019-04-04T03:55:20,true,1,,14,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.961031,50.065542,0.94,housenumber,14 Rue de Rocquigny 62124 Bus,62189_0300_00014,G,14 RUE DE ROCQUIGNY,
880616271,00024,88061627100024,O,2020-01-02,,,,2021-02-09T09:03:41,false,2,,12,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-02-01,A,SL CONCEPT,,,SL CONCEPT,31.09B,NAFRev2,O,2.962038,50.064791,0.82,street,Rue de Rocquigny 62124 Bus,62189_0300,G,RUE DE ROCQUIGNY,
881007777,00017,88100777700017,O,2020-01-24,,,,2022-03-05T03:35:39,false,2,,3,,RUE,DES AYETTES,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,68.20B,NAFRev2,N,2.966549,50.063981,0.94,housenumber,3 Rue des Ayettes 62124 Bus,62189_0010_00003,G,3 RUE DES AYETTES,
881558241,00017,88155824100017,O,2020-02-01,,,,2021-02-23T18:14:53,true,2,,10,,,GRAND RUE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2020-07-01,A,AUX SAVEURS DES SAISONS,,,,01.13Z,NAFRev2,N,2.965259,50.063662,0.94,housenumber,10 Grand Rue 62124 Bus,62189_0140_00010,G,10 GRAND RUE,
883080392,00011,88308039200011,O,2020-05-02,,,,2020-07-02T13:28:11,true,1,,1,T,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,47.91A,NAFRev2,N,2.966626,50.067205,0.85,housenumber,1ter Rue du Cerisier 62124 Bus,62189_0060_00001_ter,G,1TER RUE DU CERISIER,
898036652,00011,89803665200011,P,2021-04-03,,,,2021-04-09T08:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUS,,[ND],62189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899921423,00013,89992142300013,O,2021-07-01,,,,2021-06-03T12:57:14,true,1,,1,,RUE,VERTE,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-07-01,A,L'ANGE VERT,,,L'ANGE VERT,47.91A,NAFRev2,N,2.967916,50.064574,0.94,housenumber,1 Rue Verte 62124 Bus,62189_0360_00001,G,1 RUE VERTE,
901283374,00014,90128337400014,O,2021-07-01,,,,2021-08-16T09:41:45,false,2,,8,,RUE,DU FAUBOURG,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.13Z,NAFRev2,N,2.966901,50.067753,0.94,housenumber,8 Rue du Faubourg 62124 Bus,62189_0120_00008,G,8 RUE DU FAUBOURG,
905274833,00011,90527483300011,O,2021-11-01,,,,2021-11-18T04:08:42,true,1,,15,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,2.96383,50.065733,0.94,housenumber,15 Rue du Cerisier 62124 Bus,62189_0060_00015,G,15 RUE DU CERISIER,
905274833,00029,90527483300029,O,2022-02-01,,,,2022-04-02T11:54:30,false,1,,15,,RUE,DU CERISIER,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ETA DUPUY,01.61Z,NAFRev2,N,2.96383,50.065733,0.94,housenumber,15 Rue du Cerisier 62124 Bus,62189_0060_00015,G,15 RUE DU CERISIER,
909774531,00018,90977453100018,O,2022-02-01,,,,2022-02-14T09:13:43,true,1,,8,,,GRAND RUE ,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,2.965164,50.063783,0.94,housenumber,8 Grand Rue 62124 Bus,62189_0140_00008,G,8 GRAND RUE,
949990329,00011,94999032900011,O,2023-03-14,,,,2023-03-29T13:01:11,true,1,,11,,RUE,DE ROCQUIGNY,62124,BUS,,,62189,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,68.20B,NAFRev2,N,2.961609,50.06486,0.94,housenumber,11 Rue de Rocquigny 62124 Bus,62189_0300_00011,G,11 RUE DE ROCQUIGNY,
