siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101423,00013,21110142300013,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101423,00021,21110142300021,O,1983-12-21,01,2018,,2020-08-25T10:15:46,false,4,,7,,AV,DU COL DE FESTES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.126715,42.96368,0.76,street,Avenue du Col de Festes 11300 Festes-et-Saint-André,11142_0003,G,AVENUE DU COL DE FESTES,
211101423,00039,21110142300039,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211101423,00047,21110142300047,O,2012-10-24,01,2018,,2020-08-25T10:15:46,false,2,,,,PL,DE LA MAIRIE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2014-01-19,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
251100988,00012,25110098800012,O,1986-02-04,NN,,,2019-11-14T14:00:18,true,5,HOTEL DE VILLE,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261104806,00011,26110480600011,O,1986-01-06,,,,2020-06-25T11:37:12,true,4,,,,,HOTEL DE VILLE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312401565,00030,31240156500030,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
312616204,00029,31261620400029,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE CASALS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.09,NAP,N,1.8584032,42.6253088,0.7,poi.peak,Pic Grat Casal Mérens-les-Vals,https://osm.org/node/3860530831,G,,
318519717,00017,31851971700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318802584,00017,31880258400017,O,,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE D EN PAS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
318830767,00014,31883076700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
320005994,00027,32000599400027,O,1997-12-18,,,,2019-11-14T14:00:18,true,8,,,,CHE,LE MAGRE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
321704355,00015,32170435500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
322281817,00013,32228181700013,O,1981-06-26,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE D EN PAS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
322285156,00012,32228515600012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322997867,00013,32299786700013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ST ANDRE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,86.07,NAP,N,2.123938,42.961786,0.8,street,Dela l'Aigo Ouest 11300 Festes-et-Saint-André,11142_b039,G,DELA L AIGO OUEST,
325276145,00019,32527614500019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.05,NAP,N,,,0,,,,,,
326182748,00011,32618274800011,O,1982-10-03,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331369488,00100,33136948800100,O,2016-08-01,,,,2021-02-23T10:51:29,true,1,,,,,HAMEAU DE BESSE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331616466,00016,33161646600016,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339575839,00024,33957583900024,O,2001-06-01,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,DE LA PLANO,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,90.01Z,NAFRev2,N,2.14085,42.971065,0.93,street,Rue de la Plano 11300 Festes-et-Saint-André,11142_0042,G,RUE DE LA PLANO,
348673229,00012,34867322900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
379145147,00011,37914514700011,O,1989-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379806912,00018,37980691200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,EN DUROU,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.8F,NAF1993,N,2.13358,42.963118,0.91,street,Metairie d'En Durou 11300 Festes-et-Saint-André,11142_b067,G,METAIRIE D EN DUROU,
380030411,00017,38003041100017,O,1990-11-16,,,,2019-11-14T14:00:18,true,4,,,,,CHATEAU DE FESTES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,65.2E,NAF1993,N,2.143594,42.973664,0.72,street,Au Château 11300 Festes-et-Saint-André,11142_2bicaj,G,AU CHATEAU,
380867440,00030,38086744000030,O,2012-09-01,,,,2021-02-23T11:09:20,true,1,,,,,METAIRIE D'EN GIOUS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.25Z,NAFRev2,N,2.116792,42.953815,0.93,street,Metairie d'En Gious 11300 Festes-et-Saint-André,11142_b068,G,METAIRIE D EN GIOUS,
384081519,00017,38408151900017,O,1992-01-01,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,DU CHATEAU,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,74.1E,NAF1993,O,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
384284105,00010,38428410500010,O,1974-08-02,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUQUIE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,02.0D,NAFRev1,N,2.093547,42.968772,0.93,street,Bouquié 11300 Festes-et-Saint-André,11142_ua5mep,G,BOUQUIE,
393762315,00025,39376231500025,O,2008-02-01,,,,2019-11-14T14:00:18,false,4,,1,,RUE,MATALINO,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,43.32A,NAFRev2,N,2.123863,42.962827,0.86,housenumber,1 Rue de la Matalino 11300 Festes-et-Saint-André,11142_0005_00001,G,1 RUE DE LA MATALINO,
395085343,00014,39508534300014,O,1983-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395099575,00023,39509957500023,O,1992-09-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398966002,00014,39896600200014,O,1994-11-02,03,2018,,2020-08-25T10:31:26,true,7,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,88.99A,NAFRev2,O,,,0,,,,,,
400768198,00022,40076819800022,O,2019-12-06,,,,2021-02-23T11:24:45,false,1,,2,,RUE,CAZASIELS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,01.21Z,NAFRev2,N,2.140624,42.971287,0.7,housenumber,2 Rue des Cazaziels 11300 Festes-et-Saint-André,11142_lgq3lo_00002,G,2 RUE DES CAZAZIELS,
400999322,00011,40099932200011,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402048326,00019,40204832600019,O,1981-09-23,NN,,,2019-11-14T14:00:18,true,3,,,,,HAZELIP EMILIA,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
402897086,00011,40289708600011,O,1995-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402921878,00011,40292187800011,O,1995-11-20,NN,,,2019-11-14T14:00:18,false,4,CAZALS,2,,RUE,DES OLIVIERS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1999-01-20,F,MAX-WAX,,,,36.6E,NAF1993,O,2.139329,42.969987,0.93,housenumber,2 Rue des Oliviers 11300 Festes-et-Saint-André,11142_0038_00002,G,2 RUE DES OLIVIERS,
402921878,00029,40292187800029,O,1999-01-20,NN,,3299ZA,2019-11-14T14:00:18,true,4,,1,,RUE,DE BESSE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,32.99Z,NAFRev2,N,2.126304,42.96411,0.93,housenumber,1 Rue de Besse 11300 Festes-et-Saint-André,11142_0001_00001,G,1 RUE DE BESSE,
405017807,00018,40501780700018,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405017815,00011,40501781500011,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COURTAPLA,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.088186,42.952086,0.93,street,Courtapla 11300 Festes-et-Saint-André,11142_voy349,G,COURTAPLA,
405017823,00015,40501782300015,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PEYREGUET,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.131731,42.979103,0.92,street,À Peyreguet 11300 Festes-et-Saint-André,11142_vkvhii,G,A PEYREGUET,
405017831,00018,40501783100018,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,5,,1,,RUE,DE LA ROUMO,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,01.45Z,NAFRev2,N,2.14059,42.971169,0.83,housenumber,1 Rue de Pla Roumo 11300 Festes-et-Saint-André,11142_0040_00001,G,1 RUE DE PLA ROUMO,
405017849,00010,40501784900010,O,1992-01-21,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE FESTES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.143594,42.973664,0.72,street,Au Château 11300 Festes-et-Saint-André,11142_2bicaj,G,AU CHATEAU,
405017856,00015,40501785600015,O,1979-01-01,01,2018,,2020-08-25T10:36:34,true,4,,,,,DNE DE BELLEVUE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.7146848,47.2141225,0.74,poi.stadium,Stade de Bellevue Chemillé-en-Anjou,https://osm.org/way/85130764,G,,
405017864,00019,40501786400019,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405017872,00012,40501787200012,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,5,,CHE,DE LA GARENNE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.143546,42.974819,0.75,housenumber,5 Rue de la Garenne 11300 Festes-et-Saint-André,11142_0030_00005,G,5 RUE DE LA GARENNE,
405017880,00015,40501788000015,O,1982-11-03,NN,,,2021-01-15T16:07:11,true,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
405017880,00031,40501788000031,O,2020-12-01,,,,2021-01-15T16:07:11,false,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405017898,00017,40501789800017,O,1984-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405017906,00018,40501790600018,O,1985-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE D'EMPAS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405017914,00012,40501791400012,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,EN DUROU,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.13358,42.963118,0.91,street,Metairie d'En Durou 11300 Festes-et-Saint-André,11142_b067,G,METAIRIE D EN DUROU,
405017922,00015,40501792200015,O,1987-12-14,NN,,,2019-11-14T14:00:18,true,3,,,,,EN DUROU,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.13358,42.963118,0.91,street,Metairie d'En Durou 11300 Festes-et-Saint-André,11142_b067,G,METAIRIE D EN DUROU,
405020645,00017,40502064500017,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,1,,9,,RUE,DE LA PLANO,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.3Z,NAF1993,N,2.14085,42.971065,0.93,housenumber,9 Rue de la Plano 11300 Festes-et-Saint-André,11142_0042_00009,G,9 RUE DE LA PLANO,
407846377,00015,40784637700015,O,1996-03-14,NN,,,2019-11-14T14:00:18,true,1,,3,,RUE,DU BAC,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,91.3E,NAF1993,O,2.144533,42.973307,0.93,housenumber,3 Rue du Bac 11300 Festes-et-Saint-André,11142_0010_00003,G,3 RUE DU BAC,
408285518,00010,40828551800010,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,EN DUROU,,,,RAOULET,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408285526,00013,40828552600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408287217,00017,40828721700017,O,1983-12-23,NN,,,2019-11-14T14:00:18,true,3,,2,,AV,DU COL DE FESTE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.126715,42.96368,0.71,street,Avenue du Col de Festes 11300 Festes-et-Saint-André,11142_0003,G,AVENUE DU COL DE FESTES,
408287217,00025,40828721700025,O,2000-05-02,NN,,,2019-11-14T14:00:18,false,5,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
408628329,00018,40862832900018,O,1992-07-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
409025020,00010,40902502000010,O,1996-08-31,NN,,,2019-12-09T10:42:45,true,3,,,,,MAIRIE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411904659,00017,41190465900017,O,1996-01-18,NN,,,2019-11-14T14:00:18,true,3,,,,,METAIRIE D EN DUROU,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.13358,42.963118,0.93,street,Metairie d'En Durou 11300 Festes-et-Saint-André,11142_b067,G,METAIRIE D EN DUROU,
413543174,00010,41354317400010,O,1997-04-17,,,,2019-11-14T14:00:18,true,4,,,,,LE MAGRE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,1.445061,43.6016198,0.79,poi.cafe,Le Petit Magre (Café) Toulouse,https://osm.org/node/2465994066,G,,
418776324,00018,41877632400018,O,1998-04-02,NN,,,2019-11-14T14:00:18,true,3,LIEU-DIT EN DUROU,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
419734785,00019,41973478500019,O,1998-08-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
420666968,00011,42066696800011,O,1996-03-05,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BOUCHERIE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.148369,42.976503,0.71,street,À la Bouchère 11300 Festes-et-Saint-André,11142_0ujksa,G,A LA BOUCHERE,
420666968,00029,42066696800029,O,2000-06-01,NN,,,2019-11-14T14:00:18,false,6,,3,,RUE,DU BAC,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECO CONSTRUCTION,,,,01.11Z,NAFRev2,N,2.144533,42.973307,0.93,housenumber,3 Rue du Bac 11300 Festes-et-Saint-André,11142_0010_00003,G,3 RUE DU BAC,
421306408,00012,42130640800012,O,1999-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CAZAL,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.140759,42.970746,0.93,street,Le Cazal 11300 Festes-et-Saint-André,11142_612wtr,G,LE CAZAL,
421908203,00019,42190820300019,O,1998-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CAZAL,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,2.140759,42.970746,0.93,street,Le Cazal 11300 Festes-et-Saint-André,11142_612wtr,G,LE CAZAL,
422118752,00019,42211875200019,O,1999-01-16,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,DES GARENNES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,68.20B,NAFRev2,N,2.144835,42.973868,0.76,housenumber,1 Rue de la Garenne 11300 Festes-et-Saint-André,11142_0030_00001,G,1 RUE DE LA GARENNE,
423396068,00011,42339606800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423799436,00013,42379943600013,O,1999-08-01,,,,2019-11-14T14:00:18,true,1,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
430363044,00016,43036304400016,O,2000-04-01,NN,,,2019-11-14T14:00:18,false,5,,,,,MARSES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.141893,42.956129,0.92,street,À Marses 11300 Festes-et-Saint-André,11142_liou52,G,A MARSES,
430399121,00010,43039912100010,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,METAIRIE DE LANGLA,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,02.10Z,NAFRev2,N,0.191052,47.9735775,0.74,poi.ice_cream,La ferme de la Métairie (Glacier) Le Mans,https://osm.org/node/3718206938,G,,
431663608,00013,43166360800013,O,1999-12-30,NN,,,2019-11-14T14:00:18,false,5,,,,,BESSE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,90.01Z,NAFRev2,O,2.116244,42.967615,0.93,street,Besse 11300 Festes-et-Saint-André,11142_66x5yd,G,BESSE,
431877935,00012,43187793500012,O,2000-07-04,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,DES OLIVIERS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.139329,42.969987,0.93,housenumber,2 Rue des Oliviers 11300 Festes-et-Saint-André,11142_0038_00002,G,2 RUE DES OLIVIERS,
434671525,00013,43467152500013,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DE LA GARENNE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.144835,42.973868,0.93,housenumber,1 Rue de la Garenne 11300 Festes-et-Saint-André,11142_0030_00001,G,1 RUE DE LA GARENNE,
435028998,00019,43502899800019,O,2001-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,,A LA BOUICHERE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.148369,42.976503,0.76,street,À la Bouchère 11300 Festes-et-Saint-André,11142_0ujksa,G,A LA BOUCHERE,
438109571,00010,43810957100010,O,1999-09-20,NN,,,2019-11-14T14:00:18,true,5,,,,,BESSE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,O,2.116244,42.967615,0.93,street,Besse 11300 Festes-et-Saint-André,11142_66x5yd,G,BESSE,
439463563,00023,43946356300023,O,2009-01-01,,,,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE BOUQUIE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2015-12-31,F,DOMAINE DE BOQUIE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440052181,00011,44005218100011,O,2001-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440430676,00013,44043067600013,O,2002-01-02,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DE LA PLANE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,45.2V,NAFRev1,O,2.14085,42.971065,0.74,street,Rue de la Plano 11300 Festes-et-Saint-André,11142_0042,G,RUE DE LA PLANO,
440435253,00016,44043525300016,O,2001-11-21,NN,,,2019-11-14T14:00:18,true,4,,10,,AV,DU COL,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.7200898,44.8684007,0.71,poi,Avenue du Col d'Izoard (Pont) Cervières,https://osm.org/way/40578400,G,,
442722617,00010,44272261700010,O,2002-07-04,NN,,,2019-11-14T14:00:18,true,3,MME LIDDIARD,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443147863,00023,44314786300023,O,2006-10-01,NN,,,2019-11-14T14:00:18,true,4,,20,B,RUE,DU COL DE FESTE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2010-07-01,F,PAUZE PIZZA,,,,56.10C,NAFRev2,O,,,0,,,,,,
443822622,00017,44382262200017,O,2002-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,FABIE,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.107908,42.957005,0.93,street,Fabie 11300 Festes-et-Saint-André,11142_wbjdgv,G,FABIE,
443822622,00025,44382262200025,O,2008-08-01,,,,2021-02-23T13:26:20,false,1,LIEUDIT FABIE,,,,,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
443863469,00013,44386346900013,O,2002-07-09,NN,,,2019-11-14T14:00:18,true,4,LE CAZAL,1,,RUE,DE PLA ROUMO,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,01.46Z,NAFRev2,N,2.14059,42.971169,0.93,housenumber,1 Rue de Pla Roumo 11300 Festes-et-Saint-André,11142_0040_00001,G,1 RUE DE PLA ROUMO,
448763441,00020,44876344100020,O,2004-03-01,NN,,,2019-11-14T14:00:18,true,4,,1,,RUE,DU CHATEAU,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,73.12Z,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
449495787,00011,44949578700011,O,2003-07-21,NN,,,2019-11-14T14:00:18,true,3,,,,,METAIRIE D'EN GIOUS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116792,42.953815,0.93,street,Metairie d'En Gious 11300 Festes-et-Saint-André,11142_b068,G,METAIRIE D EN GIOUS,
449731066,00014,44973106600014,O,2003-08-01,NN,,,2019-11-14T14:00:18,true,4,,10,,AV,DU COL DE FESTES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.126715,42.96368,0.72,street,Avenue du Col de Festes 11300 Festes-et-Saint-André,11142_0003,G,AVENUE DU COL DE FESTES,
450442850,00019,45044285000019,O,2003-10-02,NN,,,2019-11-14T14:00:18,true,3,,,,,METAIRIE D'ENGIOUS,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116792,42.953815,0.84,street,Metairie d'En Gious 11300 Festes-et-Saint-André,11142_b068,G,METAIRIE D EN GIOUS,
453580383,00017,45358038300017,O,2001-04-15,NN,,,2019-11-14T14:00:18,true,3,TAPOUAN,,,,HAMEAU DE MARSES,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
453969388,00017,45396938800017,O,2004-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,,EN DIMON,11300,FESTES-ET-SAINT-ANDRE,,,11142,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,