id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285660,2023-01-10,000001,Vente,250000,5876,,SUREL,B045,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.953238,44.976722
2023-285660,2023-01-10,000001,Vente,250000,5876,,SUREL,B045,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0018,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,556,4.953238,44.976722
2023-285660,2023-01-10,000001,Vente,250000,5876,,SUREL,B045,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,556,4.953238,44.976722
2023-285660,2023-01-10,000001,Vente,250000,5876,,SUREL,B045,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,445,4.953238,44.976722
2023-285814,2023-01-25,000001,Vente,191250,210,,CHE DES ROBINS,0289,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZN0222,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,4.933367,44.968213
2023-285814,2023-01-25,000001,Vente,191250,210,,CHE DES ROBINS,0289,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZN0222,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,265,4.933367,44.968213
2023-285906,2023-01-30,000001,Vente,287500,,,NOURRAT,B030,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZN0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1556,4.935059,44.973943
2023-285906,2023-01-30,000001,Vente,287500,580,,CHE DE NOURRAT,0261,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZR0002,,,,,,,,,,,,,0,1,Maison,84,4,L,landes,PATUR,Pâture plantée,1516,4.934144,44.974319
2023-285906,2023-01-30,000001,Vente,287500,580,,CHE DE NOURRAT,0261,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZR0002,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,696,4.934144,44.974319
2023-285906,2023-01-30,000001,Vente,287500,580,,CHE DE NOURRAT,0261,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZR0002,,,,,,,,,,,,,0,1,Maison,84,4,VE,vergers,,,6584,4.934144,44.974319
2023-285953,2023-01-20,000001,Vente,216400,57,,RUE DE LA LIBERTE,0066,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0469,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.945114,44.967057
2023-285953,2023-01-20,000001,Vente,216400,57,,RUE DE LA LIBERTE,0066,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0469,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.945114,44.967057
2023-285953,2023-01-20,000001,Vente,216400,57,,RUE DE LA LIBERTE,0066,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0469,,,19,76.27,,,,,,,,,1,2,Appartement,77,3,,,,,,4.945114,44.967057
2023-286037,2023-01-11,000001,Vente,172000,59,,RUE DE LA LIBERTE,0066,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0469,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.945114,44.967057
2023-286037,2023-01-11,000001,Vente,172000,59,,RUE DE LA LIBERTE,0066,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0469,,,4,61.08,,,,,,,,,1,2,Appartement,61,3,,,,,,4.945114,44.967057
2023-286814,2023-02-23,000001,Vente,457100,5350,A,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0104,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1572,4.956933,44.976214
2023-286814,2023-02-23,000001,Vente,457100,5350,A,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1572,4.956933,44.976214
2023-286814,2023-02-23,000001,Vente,457100,5350,A,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0104,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,PATUR,Pâture plantée,2387,4.956933,44.976214
2023-286814,2023-02-23,000001,Vente,457100,5350,A,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0104,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,879,4.956933,44.976214
2023-286814,2023-02-23,000001,Vente,457100,5350,A,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2387,4.956933,44.976214
2023-286814,2023-02-23,000001,Vente,457100,5350,A,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,4.956933,44.976214
2023-286814,2023-02-23,000001,Vente,457100,,,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,4.95661,44.975972
2023-286814,2023-02-23,000001,Vente,457100,,,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0102,,,,,,,,,,,,,0,,,,,S,sols,,,721,4.955836,44.976979
2023-286814,2023-02-23,000001,Vente,457100,,,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0106,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.956555,44.976178
2023-287202,2023-02-24,000001,Vente,190000,41,,RUE DU VIVARAIS,0132,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0493,,,29,,30,,4,88.5,5,,6,,6,4,Local industriel. commercial ou assimilé,112,0,,,,,,4.946282,44.963766
2023-287219,2023-02-17,000001,Vente,210000,11,,ALL DU CHENEVERT,0010,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AA0221,,,35,100.83,,,,,,,,,1,1,Maison,100,5,,,,,,4.959138,44.971489
2023-287257,2023-02-27,000001,Vente,425150,10,,LOT LES HAUTS DE SUREL,A023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0201,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,960,4.950382,44.973515
2023-287257,2023-02-27,000001,Vente,425150,,,SUREL,B045,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0230,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.95024,44.973498
2023-287512,2023-03-06,000001,Vente,100000,850,,RUE DES ALPES,0231,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1605,0,S,sols,,,4429,4.97119,44.981304
2023-287520,2023-03-22,000001,Vente,18313.33,,,LES DEBEAUX,B014,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,8840,4.964918,44.963088
2023-287520,2023-03-22,000001,Vente,18313.33,,,LES DEBEAUX,B014,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,4420,4.964918,44.963088
2023-287520,2023-03-22,000001,Vente,18313.33,,,LES DEBEAUX,B014,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,19285,4.963555,44.962996
2023-287520,2023-03-22,000001,Vente,18313.33,,,LES DEBEAUX,B014,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,19285,4.963555,44.962996
2023-287697,2023-03-28,000001,Vente,280000,1,,ALL DU BOUVREUIL,0021,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0092,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,453,4.954136,44.966584
2023-287697,2023-03-28,000001,Vente,280000,1,,ALL DU BOUVREUIL,0021,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,4.954136,44.966584
2023-287703,2023-03-28,000001,Vente,138000,310,,RUE DES PETITS EYNARDS,0104,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AE0253,,,8,33.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,4.959444,44.969287
2023-287731,2023-03-30,000001,Vente,450000,14,,RUE TOPAZE,0135,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,373,0,S,sols,,,1655,4.942206,44.966097
2023-288144,2023-03-22,000001,Vente,119000,,,CARABONI,B007,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0386,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.968562,44.973708
2023-288144,2023-03-22,000001,Vente,119000,,,CARABONI,B007,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0454,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.968371,44.973546
2023-288144,2023-03-22,000001,Vente,119000,,,CARABONI,B007,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.968443,44.97383
2023-288144,2023-03-22,000001,Vente,119000,,,CARABONI,B007,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,4.968403,44.97369
2023-288304,2023-03-24,000001,Vente,900000,165,,CHE DES CHAUMETTES,0244,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3092,4.962917,44.981772
2023-288304,2023-03-24,000001,Vente,900000,165,,CHE DES CHAUMETTES,0244,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6184,4.962917,44.981772
2023-288304,2023-03-24,000001,Vente,900000,165,,CHE DES CHAUMETTES,0244,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0131,,,,,,,,,,,,,0,1,Maison,337,6,S,sols,,,2272,4.962917,44.981772
2023-288304,2023-03-24,000001,Vente,900000,165,,CHE DES CHAUMETTES,0244,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0131,,,,,,,,,,,,,0,1,Maison,337,6,T,terres,,,6184,4.962917,44.981772
2023-288304,2023-03-24,000001,Vente,900000,165,,CHE DES CHAUMETTES,0244,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0131,,,,,,,,,,,,,0,1,Maison,337,6,T,terres,,,3092,4.962917,44.981772
2023-288304,2023-03-24,000001,Vente,900000,165,,CHE DES CHAUMETTES,0244,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2272,4.962917,44.981772
2023-288390,2023-04-07,000001,Vente,50000,,,BORNEL,B005,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0501,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.941567,44.96581
2023-288542,2023-04-19,000001,Vente,150000,80,,HAMEAU DE MORDECET,B259,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0189,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,3644,4.971467,44.987005
2023-288542,2023-04-19,000001,Vente,150000,80,,HAMEAU DE MORDECET,B259,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0189,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,4.971467,44.987005
2023-289057,2023-05-15,000001,Vente,100000,,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0713,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.964311,44.967224
2023-289096,2023-04-17,000001,Vente,280022,18,,RUE PORTES DU VERCORS,0109,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZH0232,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,450,4.964379,44.968473
2023-289212,2023-04-26,000001,Vente,217250,,,LES MIRABEAUX,B028,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0133,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.970491,44.973862
2023-289212,2023-04-26,000001,Vente,217250,825,,RUE DES MIRABEAUX,0083,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,405,4.970248,44.973817
2023-289212,2023-04-26,000001,Vente,217250,825,,RUE DES MIRABEAUX,0083,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,4.970248,44.973817
2023-289768,2023-05-26,000001,Vente,362850,,,LES CARRIERES,B008,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0080,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.95567,44.976451
2023-289768,2023-05-26,000001,Vente,362850,16,,LOT LE ROYANS,A060,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZS0097,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,511,4.955823,44.976549
2023-289876,2023-06-08,000001,Vente,32000,,,GOTHERON EST,B018,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,12362,4.935014,44.977869
2023-289876,2023-06-08,000001,Vente,32000,,,GOTHERON EST,B018,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,12363,4.935014,44.977869
2023-289876,2023-06-08,000001,Vente,32000,,,LE RAT,B039,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,3915,4.936189,44.977569
2023-289876,2023-06-08,000001,Vente,32000,,,LE RAT,B039,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZR0022,,,,,,,,,,,,,0,,,,,S,sols,,,616,4.936189,44.977569
2023-289876,2023-06-08,000001,Vente,32000,,,LE RAT,B039,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZR0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11686,4.936189,44.977569
2023-289886,2023-05-24,000001,Vente,310000,5407,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,,
2023-289886,2023-05-24,000001,Vente,310000,5407,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,,
2023-289886,2023-05-24,000001,Vente,310000,5407,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AL0023,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1263,,
2023-290129,2023-06-09,000001,Vente,406480,7,,RUE DES GRANDS PRES,0046,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.967089,44.965025
2023-290129,2023-06-09,000001,Vente,406480,7,,RUE DES GRANDS PRES,0046,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0520,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,803,4.967089,44.965025
2023-290129,2023-06-09,000001,Vente,406480,,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0522,,,,,,,,,,,,,0,,,,,S,sols,,,1186,4.966724,44.964636
2023-290881,2023-06-29,000001,Vente,150000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0636,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.945363,44.96433
2023-290881,2023-06-29,000001,Vente,150000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0638,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.945546,44.963906
2023-290881,2023-06-29,000001,Vente,150000,48,A,RUE DU VIVARAIS,0132,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0660,,,2,112.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,4.945105,44.964122
2023-290881,2023-06-29,000001,Vente,150000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0666,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.945413,44.96422
2023-290881,2023-06-29,000001,Vente,150000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0685,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.945462,44.964157
2023-290934,2023-07-03,000001,Vente,199000,650,,RUE DE MATHIAS,0255,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,404,4.967656,44.980134
2023-290934,2023-07-03,000001,Vente,199000,650,,RUE DE MATHIAS,0255,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AC0028,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,404,4.967656,44.980134
2023-290934,2023-07-03,000001,Vente,199000,650,,RUE DE MATHIAS,0255,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,4.967656,44.980134
2023-290934,2023-07-03,000001,Vente,199000,650,,RUE DE MATHIAS,0255,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AC0028,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,338,4.967656,44.980134
2023-290934,2023-07-03,000001,Vente,199000,650,,RUE DE MATHIAS,0255,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,4.967656,44.980134
2023-290934,2023-07-03,000001,Vente,199000,650,,RUE DE MATHIAS,0255,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,404,4.967656,44.980134
2023-290961,2023-06-30,000001,Vente,54000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.945335,44.964362
2023-290961,2023-06-30,000001,Vente,54000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0605,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.94572,44.964109
2023-290961,2023-06-30,000001,Vente,54000,9001,,RUE DU VIVARAIS,0132,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,287,4.945661,44.964268
2023-290961,2023-06-30,000001,Vente,54000,,,LETRAU,B023,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0621,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.945375,44.964342
2023-291053,2023-07-10,000001,Vente,350000,,,MEILLET,B027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0137,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.948419,44.971667
2023-291053,2023-07-10,000001,Vente,350000,5293,,MEILLET,B027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,846,4.947965,44.971983
2023-291053,2023-07-10,000001,Vente,350000,5293,,MEILLET,B027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,4.947965,44.971983
2023-291053,2023-07-10,000001,Vente,350000,5293,,MEILLET,B027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0138,,,,,,,,,,,,,0,1,Maison,167,8,AG,terrains d'agrément,,,846,4.947965,44.971983
2023-291053,2023-07-10,000001,Vente,350000,5293,,MEILLET,B027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0138,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1662,4.947965,44.971983
2023-291090,2023-06-27,000001,Vente,525000,5526,,LES ROBINS,B041,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZN0200,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,933,4.933758,44.968529
2023-291090,2023-06-27,000001,Vente,525000,5526,,LES ROBINS,B041,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZN0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,4.933758,44.968529
2023-291194,2023-07-10,000001,Vente,213470,6,B,RUE DE LA BARBEROLLE,0029,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AL0094,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,502,4.967874,44.96279
2023-291303,2023-07-13,000001,Vente,235000,2,,RUE DU SQUARE,0116,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AA0093,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,477,4.955289,44.971501
2023-291303,2023-07-13,000001,Vente,235000,2,,RUE DU SQUARE,0116,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,4.955289,44.971501
2023-291511,2023-07-20,000001,Vente,170000,10,,RUE CESAR,0136,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0194,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.948816,44.968329
2023-291511,2023-07-20,000001,Vente,170000,10,,RUE CESAR,0136,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0194,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,514,4.948816,44.968329
2023-291697,2023-07-20,000002,Vente,336500,10,,CHE DES PIERRES,0302,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0536,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,4.947673,44.971864
2023-291885,2023-07-28,000001,Vente,212000,2,,RUE DE LA LUIRE,0073,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZH0276,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,516,4.967585,44.964981
2023-291886,2023-07-21,000001,Vente,257000,4,,ALL DU CHENEVERT,0010,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AA0221,,,25,119.65,,,,,,,,,1,1,Maison,100,5,,,,,,4.959138,44.971489
2023-291998,2023-07-31,000001,Vente,291000,,,PONSOYES,B038,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.962632,44.974325
2023-291998,2023-07-31,000001,Vente,291000,17,,RUE DE LA ROSERAIE,0113,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AD0159,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,582,4.962603,44.974234
2023-292453,2023-08-10,000001,Vente,108000,,,BORNEL,B005,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0501,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.941567,44.96581
2023-292535,2023-08-10,000001,Vente,201210,18,,AV DE PROVENCE,0108,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AA0047,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.958885,44.973559
2023-292535,2023-08-10,000001,Vente,201210,20,,AV DE PROVENCE,0108,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AA0047,,,3,87.81,,,,,,,,,1,2,Appartement,86,3,,,,,,4.958885,44.973559
2023-292549,2023-08-10,000001,Vente,160000,,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0686,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.964811,44.967109
2023-292549,2023-08-10,000001,Vente,160000,,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0687,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.964962,44.967047
2023-292549,2023-08-10,000001,Vente,160000,,,LES PETITS EYNARDS,B033,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZI0688,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.964943,44.967202
2023-292561,2023-08-23,000001,Vente,263850,,,BORNEL,B005,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.944291,44.966305
2023-292561,2023-08-23,000001,Vente,263850,27,,RUE MARCEL PAGNOL,0085,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0304,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,347,4.944282,44.966406
2023-292620,2023-08-24,000001,Vente,242000,16,,LOT LA ROSERAIE,A059,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AD0021,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,501,4.961912,44.97483
2023-292625,2023-08-23,000001,Vente,380000,516,,CHE DE BEL AIR,0017,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0349,,,,,,,,,,,,,0,1,Maison,147,6,L,landes,PATUR,Pâture plantée,445,4.952024,44.973889
2023-292625,2023-08-23,000001,Vente,380000,516,,CHE DE BEL AIR,0017,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AK0349,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,600,4.952024,44.973889
2023-292632,2023-09-06,000001,Vente,568500,,,SUREL,B045,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.953803,44.974515
2023-292632,2023-09-06,000001,Vente,568500,1,,RUE CORNICHE,0057,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.953844,44.974361
2023-292632,2023-09-06,000001,Vente,568500,1,,RUE CORNICHE,0057,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0212,,,,,,,,,,,,,0,1,Maison,179,5,T,terres,,,766,4.953844,44.974361
2023-292632,2023-09-06,000001,Vente,568500,1,,RUE CORNICHE,0057,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,766,4.953844,44.974361
2023-292632,2023-09-06,000001,Vente,568500,1,,RUE CORNICHE,0057,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AB0212,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,4.953844,44.974361
2023-292876,2023-09-14,000001,Vente,15000,,,CHAMBAUD,B009,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000ZT0031,,,,,,,,,,,,,0,,,,,T,terres,,,11022,4.964124,44.991677
2023-292940,2023-09-08,000001,Vente,220000,,,BORNEL,B005,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.945,44.96683
2023-292940,2023-09-08,000001,Vente,220000,20,B,RUE MARCEL PAGNOL,0085,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.945046,44.966765
2023-292940,2023-09-08,000001,Vente,220000,20,B,RUE MARCEL PAGNOL,0085,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0482,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,186,4.945046,44.966765
2023-292940,2023-09-08,000001,Vente,220000,,,BORNEL,B005,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AI0486,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.945131,44.966715
2023-293025,2023-09-14,000001,Vente,237000,1,,RUE DU VIVARAIS,0132,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0181,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,355,4.951629,44.965639
2023-293072,2023-09-18,000001,Vente,277600,5191,,RUE DE L'ETRAU,0027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.952154,44.965623
2023-293072,2023-09-18,000001,Vente,277600,5190,,RUE DE L'ETRAU,0027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.952092,44.96555
2023-293072,2023-09-18,000001,Vente,277600,5190,,RUE DE L'ETRAU,0027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0240,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,122,4.952092,44.96555
2023-293072,2023-09-18,000001,Vente,277600,,,RUE DE L'ETRAU,0027,26320,26313,Saint-Marcel-lès-Valence,26,,,26313000AH0241,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.952018,44.965578