siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301715,00014,21430171500014,O,1983-03-01,01,2019,,2021-10-27T08:08:25,true,3,,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301715,00030,21430171500030,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254300692,00012,25430069200012,O,1983-03-01,01,2019,,2021-10-27T08:12:12,true,3,,,,,SAINT BERAIN,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.62078,45.029664,0.92,municipality,Saint-Bérain,43171,G,SAINT BERAIN,
264301904,00019,26430190400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303538,00013,26430353800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
274301993,00011,27430199300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306547860,00016,30654786000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LAPLAINE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
310819610,00018,31081961000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHARDASSAL,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.62078,45.029664,0.74,street,Lieu Dit Chardassac 43300 Saint-Bérain,43171_iykoug,G,LIEU DIT CHARDASSAC,
317770600,00011,31777060000011,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,VERGUES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,71.12B,NAFRev2,N,2.4507234,49.3588467,0.88,poi.track,Chemin rural dit du Bois des Vergues Breuil-le-Sec,https://osm.org/way/90162093,G,,
321075012,00039,32107501200039,O,2005-06-01,NN,,,2019-11-14T14:00:38,true,4,PONT GIBERT,,,,PONT GIBERT,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,43.99C,NAFRev2,N,3.627888,45.012267,0.93,locality,Pont Gibert 43300 Saint-Bérain,43171_B115,G,PONT GIBERT,
323432252,00019,32343225200019,O,1982-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VERGUES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,2.4507234,49.3588467,0.88,poi.track,Chemin rural dit du Bois des Vergues Breuil-le-Sec,https://osm.org/way/90162093,G,,
325915817,00028,32591581700028,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LES GRANGES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.03,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
325915817,00036,32591581700036,O,2007-10-11,,,,2019-11-14T14:00:38,true,5,,,,LD,VERGUES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.12B,NAFRev2,N,2.4507234,49.3588467,0.88,poi.track,Chemin rural dit du Bois des Vergues Breuil-le-Sec,https://osm.org/way/90162093,G,,
333880201,00038,33388020100038,O,1995-03-01,NN,,,2019-11-14T14:00:38,false,6,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,AUX DELICES DE NOS TERROIRS / DREAM CARS,47.81Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
335090486,00010,33509048600010,O,1985-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
383024544,00017,38302454400017,O,1991-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHARDASSAC,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,3.62078,45.029664,0.91,street,Lieu Dit Chardassac 43300 Saint-Bérain,43171_iykoug,G,LIEU DIT CHARDASSAC,
384101499,00018,38410149900018,O,1978-05-18,NN,,,2019-11-14T14:00:38,true,3,,,,,CHARDASSAC,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.62078,45.029664,0.91,street,Lieu Dit Chardassac 43300 Saint-Bérain,43171_iykoug,G,LIEU DIT CHARDASSAC,
393359674,00016,39335967400016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA ROCHE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
394299663,00010,39429966300010,O,1994-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROCHE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
401920780,00012,40192078000012,O,1995-06-17,NN,,,2019-11-14T14:00:38,false,4,,,,,COMBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,41.10D,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
409387651,00030,40938765100030,O,1984-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,HAM,POUZOLS,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
409391166,00017,40939116600017,O,1956-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE B0UCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409391174,00011,40939117400011,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,C0MBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409391182,00014,40939118200014,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VERGNES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.7801142,44.2131966,0.89,poi,Pont des Vergnes Salles-Curan,https://osm.org/way/22964616,G,,
409391190,00017,40939119000017,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,P0UZ0LS,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409391208,00017,40939120800017,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409391216,00010,40939121600010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,C0MBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391224,00014,40939122400014,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8742215,44.2973152,0.89,poi.park,(Parc) Bouchet,https://osm.org/way/366792131,G,,
409391232,00017,40939123200017,O,1987-01-01,01,2019,,2021-10-27T08:32:57,true,4,,,,,CHARDASSAC,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,3.62078,45.029664,0.91,street,Lieu Dit Chardassac 43300 Saint-Bérain,43171_iykoug,G,LIEU DIT CHARDASSAC,
411213895,00013,41121389500013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
411981103,00012,41198110300012,O,1997-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA ROCHE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
414640938,00018,41464093800018,O,1997-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA ROCHE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.2A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
417886520,00010,41788652000010,O,1997-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
428622765,00017,42862276500017,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
429309123,00017,42930912300017,O,2000-01-15,NN,,,2020-08-25T10:17:46,true,4,,,,,C0MBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
431719772,00011,43171977200011,O,2000-04-14,NN,,,2019-11-14T14:00:38,true,4,,,,,POUZOLS,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
432698587,00016,43269858700016,O,2000-07-21,NN,,,2019-11-14T14:00:38,true,3,,,,,PONT GIBERT,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627888,45.012267,0.93,locality,Pont Gibert 43300 Saint-Bérain,43171_B115,G,PONT GIBERT,
444068688,00019,44406868800019,O,2002-09-11,NN,,,2019-11-14T14:00:38,true,3,,,,,VERGUES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.4507234,49.3588467,0.88,poi.track,Chemin rural dit du Bois des Vergues Breuil-le-Sec,https://osm.org/way/90162093,G,,
449731405,00014,44973140500014,O,2003-09-01,NN,,,2019-11-14T14:00:38,true,3,VERGUES,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451910913,00016,45191091300016,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,4,POUZOLS,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492969662,00013,49296966200013,O,2006-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VERGUES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.4507234,49.3588467,0.88,poi.track,Chemin rural dit du Bois des Vergues Breuil-le-Sec,https://osm.org/way/90162093,G,,
493412472,00018,49341247200018,O,2006-12-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
493886907,00010,49388690700010,O,2007-02-01,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
515209161,00394,51520916100394,O,2011-12-05,,,,2019-11-14T14:00:38,false,1,SECTION B N 364,,,,COMBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,35.11Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
529788747,00010,52978874700010,O,2011-01-01,NN,,,2019-11-14T14:00:38,true,1,POUZOLS,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530176478,00010,53017647800010,O,2011-02-01,,,,2019-11-14T14:00:38,true,2,,,,LD,VERGUES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,2.4507234,49.3588467,0.88,poi.track,Chemin rural dit du Bois des Vergues Breuil-le-Sec,https://osm.org/way/90162093,G,,
667010722,00011,66701072200011,O,1994-02-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LA ROCHE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
667210314,00015,66721031400015,O,1900-01-01,00,,,2019-11-14T14:00:38,true,3,,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
799093364,00013,79909336400013,O,2013-12-11,,,,2019-11-14T14:00:38,true,1,,,,,LE PINET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2013-12-11,A,SCARYBIRD,,,,47.99B,NAFRev2,N,5.904079,45.4324204,0.9,poi.peak,Le Pinet (Pic) Entremont-le-Vieux,https://osm.org/node/353048839,G,,
799345863,00010,79934586300010,O,2013-11-18,,,,2019-11-14T14:00:38,true,1,POUZOLS,,,,,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802047381,00016,80204738100016,O,2014-05-01,,,,2019-11-14T14:00:38,true,1,,,,,CHARDASSAC,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,3.62078,45.029664,0.91,street,Lieu Dit Chardassac 43300 Saint-Bérain,43171_iykoug,G,LIEU DIT CHARDASSAC,
818644130,00010,81864413000010,O,2016-03-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
823532742,00017,82353274200017,O,2016-10-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,KP RACING,45.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
827745456,00026,82774545600026,O,2022-03-21,,,,2022-05-20T09:22:21,true,1,,,,,LES GRANGES,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
831857867,00012,83185786700012,O,1968-03-21,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,PL,DE LA MAIRIE,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,1968-03-21,A,,,,,93.19Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
834324188,00012,83432418800012,O,2017-12-18,,,,2021-05-28T08:34:15,false,2,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,86.90D,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
899085716,00012,89908571600012,O,2021-06-01,,,,2022-04-13T09:27:42,false,1,,,,,COMBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2021-06-01,A,LE SAFRAN DES GORGES DE L'ALLIER,,,,01.28Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
899085716,00020,89908571600020,O,2022-03-15,,,9524ZZ,2022-05-07T13:16:29,true,1,,,,,COMBRET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,95.24Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
901824201,00023,90182420100023,O,2021-11-01,,,,2021-12-04T15:01:50,true,1,,,,,LE BOUCHET,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2021-11-01,A,SAVEURS DES TERROIRS,,,SAVEURS DES TERROIRS,47.81Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
907923254,00011,90792325400011,O,2021-12-06,,,,2021-12-09T04:08:32,true,1,,,,,LE BOURG,43300,SAINT-BERAIN,,,43171,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,66.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
