siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207183,00015,21620718300015,O,1983-03-01,11,2017,,2019-06-24T13:11:32,true,4,,1,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.89753,50.294983,0.94,housenumber,1 Rue de la Mairie 62118 Rœux,62718_0360_00001,G,1 RUE DE LA MAIRIE,
216207183,00023,21620718300023,O,1983-12-21,03,2017,,2019-06-24T13:11:32,false,3,,1,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.89753,50.294983,0.94,housenumber,1 Rue de la Mairie 62118 Rœux,62718_0360_00001,G,1 RUE DE LA MAIRIE,
216207183,00031,21620718300031,O,1983-09-01,NN,,,2017-05-04T01:28:00,false,3,,,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.89753,50.294983,0.94,street,Rue de la Mairie 62118 Rœux,62718_0360,G,RUE DE LA MAIRIE,
216207183,00049,21620718300049,O,1995-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2006-07-21,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.89753,50.294983,0.94,housenumber,1 Rue de la Mairie 62118 Rœux,62718_0360_00001,G,1 RUE DE LA MAIRIE,
256202748,00016,25620274800016,O,1987-11-20,NN,,,2014-06-13T23:43:40,true,5,,,,,MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,2.89753,50.294983,0.91,street,Rue de la Mairie 62118 Rœux,62718_0360,G,RUE DE LA MAIRIE,
256202912,00034,25620291200034,O,1997-07-26,01,2016,,2018-09-29T12:07:48,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,36.00Z,NAFRev2,O,2.89753,50.294983,0.94,housenumber,1 Rue de la Mairie 62118 Rœux,62718_0360_00001,G,1 RUE DE LA MAIRIE,
266207182,00012,26620718200012,O,1983-03-01,NN,,,2010-06-26T03:13:25,true,3,MAIRIE,,,,,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.89753,50.294983,0.91,street,Rue de la Mairie 62118 Rœux,62718_0360,D,RUE DE LA MAIRIE,
276201761,00018,27620176100018,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.89753,50.294983,0.94,housenumber,1 Rue de la Mairie 62118 Rœux,62718_0360_00001,G,1 RUE DE LA MAIRIE,
303482707,00013,30348270700013,O,,,,,,true,1,,28,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.895959,50.299492,0.94,housenumber,28 Rue Eugene Dumont 62118 Rœux,62718_0200_00028,G,28 RUE EUGENE DUMONT,
307351783,00013,30735178300013,O,,NN,,,,true,1,,,,RUE,DE LA BLANCHISSERIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,2.90467,50.292383,0.94,street,Rue de la Blanchisserie 62118 Rœux,62718_0070,G,RUE DE LA BLANCHISSERIE,
309637692,00034,30963769200034,O,1997-11-12,,,,,false,3,,16,,RUE,DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,2.896433,50.298345,0.92,housenumber,16 Rue Eugene Dumont 62118 Rœux,62718_0200_00016,G,16 RUE EUGENE DUMONT,
309637692,00042,30963769200042,O,1999-09-01,NN,,,2008-01-04T19:56:27,true,3,,,,PL,DE LA GARE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.894226,50.303685,0.74,street,Rue de la Gare 62118 Rœux,62718_0240,G,RUE DE LA GARE,
309737070,00024,30973707000024,O,1984-07-15,NN,,,,true,3,,31,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.896104,50.299452,0.94,housenumber,31 Rue Eugene Dumont 62118 Rœux,62718_0200_00031,G,31 RUE EUGENE DUMONT,
310673835,00016,31067383500016,O,,NN,,,,true,1,,1,,RUE,D ARRAS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.04,NAP,N,2.893804,50.305212,0.94,housenumber,1 Rue d'Arras 62118 Rœux,62718_0020_00001,G,1 RUE D ARRAS,
310810080,00021,31081008000021,O,,NN,,,,true,1,,,,RTE,FAMPOUX,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.895521,50.297385,0.7,street,Rue de Fampoux 62118 Rœux,62718_0220,G,RUE DE FAMPOUX,
311336077,00012,31133607700012,O,1977-01-01,NN,,,2014-07-08T00:15:36,true,4,,14,,RUE,DU PONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22B,NAFRev2,O,2.900266,50.291578,0.94,housenumber,14 Rue du Pont 62118 Rœux,62718_0460_00014,G,14 RUE DU PONT,
312887136,00025,31288713600025,O,,,,,,true,1,,13,,RTE,DE BIACHE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,2.89627,50.305057,0.78,housenumber,13 Rue de Biache 62118 Rœux,62718_0060_00013,G,13 RUE DE BIACHE,
314147588,00011,31414758800011,O,,,,,,true,1,,16,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.896433,50.298345,0.94,housenumber,16 Rue Eugene Dumont 62118 Rœux,62718_0200_00016,G,16 RUE EUGENE DUMONT,
314860040,00042,31486004000042,O,2006-11-07,11,2017,,2019-06-24T13:18:36,true,3,,14,,RUE,DE BIACHE ST VAAST,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,49.41B,NAFRev2,O,2.895854,50.305157,0.68,housenumber,14 Rue de Biache 62118 Rœux,62718_0060_00014,G,14 RUE DE BIACHE,
315808501,00011,31580850100011,O,,,,,,true,1,,28,,RUE,19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.902128,50.295758,0.89,housenumber,28 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00028,G,28 RUE DU 19 MARS 1962,
317654259,00017,31765425900017,O,,NN,,,,true,1,,11,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.89679,50.297818,0.94,housenumber,11 Rue Eugene Dumont 62118 Rœux,62718_0200_00011,G,11 RUE EUGENE DUMONT,
319094694,00019,31909469400019,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,2.8941,50.304301,0.94,housenumber,9 Rue de la Gare 62118 Rœux,62718_0240_00009,G,9 RUE DE LA GARE,
319561692,00025,31956169200025,O,,NN,,,,true,1,,14,,RUE,HENRI ROBERT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.904071,50.296675,0.94,housenumber,14 Rue Henri Robert 62118 Rœux,62718_0320_00014,G,14 RUE HENRI ROBERT,
321050205,00012,32105020500012,O,,,,,,true,1,,14,,RUE,DU PONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.900266,50.291578,0.94,housenumber,14 Rue du Pont 62118 Rœux,62718_0460_00014,G,14 RUE DU PONT,
322362989,00012,32236298900012,O,,,,,,true,1,,20,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,2.897023,50.29548,0.94,housenumber,20 Rue de la Mairie 62118 Rœux,62718_0360_00020,G,20 RUE DE LA MAIRIE,
322485459,00018,32248545900018,O,,NN,,,,true,1,,6,B,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.898954,50.294884,0.94,interpolation,6 Rue du 19 Mars 62118 Rœux,,G,4 RUE DU 19 MARS,
323316356,00019,32331635600019,O,,NN,,,,true,1,,,,,MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.89753,50.294983,0.91,street,Rue de la Mairie 62118 Rœux,62718_0360,G,RUE DE LA MAIRIE,
325061042,00025,32506104200025,O,1987-11-27,22,2017,,2019-06-24T13:23:05,true,6,,18,,CHE,DE CROISETTE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,64.20Z,NAFRev2,O,2.903016,50.298737,0.85,housenumber,18 Chemin de Croisette 62118 Rœux,62718_0171_00018,G,18 CHEMIN DE CROISETTE,
327997169,00013,32799716900013,O,,NN,,,,true,1,,,,,,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
328505383,00013,32850538300013,O,1983-11-01,NN,,9602AB,2015-03-17T00:19:23,true,3,,27,,RUE,DES CANADIENS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.89289,50.299135,0.94,housenumber,27 Rue des Canadiens 62118 Rœux,62718_0100_00027,G,27 RUE DES CANADIENS,
329219091,00017,32921909100017,O,1984-04-01,NN,,,,false,4,,,,,SANS DOMICILE FIXE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
329986061,00037,32998606100037,O,,NN,,,,true,1,,,,,,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
333606846,00025,33360684600025,O,1985-03-09,NN,,,2009-10-14T04:30:39,false,4,,1,,RUE,D ARRAS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.893804,50.305212,0.94,housenumber,1 Rue d'Arras 62118 Rœux,62718_0020_00001,G,1 RUE D ARRAS,
334026978,00018,33402697800018,O,1985-06-01,01,2017,,2019-06-24T13:27:39,true,4,,4,,RUE,DE FAMPOUX,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.896774,50.296717,0.94,housenumber,4 Rue de Fampoux 62118 Rœux,62718_0220_00004,G,4 RUE DE FAMPOUX,
334035581,00019,33403558100019,O,,NN,,,,true,1,,1,,RUE,DU 19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.07,NAP,N,2.898629,50.294314,0.94,housenumber,1 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00001,G,1 RUE DU 19 MARS 1962,
334347101,00019,33434710100019,O,,NN,,,,true,1,,19,,RUE,DU CALVAIRE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.901463,50.29652,0.94,housenumber,19 Rue du Calvaire 62118 Rœux,62718_0080_00019,G,19 RUE DU CALVAIRE,
337825392,00018,33782539200018,O,1986-05-16,NN,,,,false,3,,,,,POSTE RESTANTE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338525918,00011,33852591800011,O,,NN,,,,true,1,,14,,RUE,HENRI ROBERT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,87.04,NAP,N,2.904071,50.296675,0.94,housenumber,14 Rue Henri Robert 62118 Rœux,62718_0320_00014,G,14 RUE HENRI ROBERT,
340393966,00031,34039396600031,O,2011-01-02,,,,2012-11-09T00:34:25,false,3,ROEUX,12,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2012-02-16,F,PICHOL LAURENCE,,,,69.10Z,NAFRev2,N,2.896617,50.297909,0.94,housenumber,12 Rue Eugene Dumont 62118 Rœux,62718_0200_00012,G,12 RUE EUGENE DUMONT,
340393966,00049,34039396600049,O,2011-12-01,,,,2012-11-09T00:34:25,false,1,,12,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,69.10Z,NAFRev2,N,2.896617,50.297909,0.94,housenumber,12 Rue Eugene Dumont 62118 Rœux,62718_0200_00012,G,12 RUE EUGENE DUMONT,
340564541,00027,34056454100027,O,1995-04-01,NN,,,2010-04-02T03:50:58,true,4,,24,,RUE,DU 19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.901574,50.295564,0.94,housenumber,24 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00024,G,24 RUE DU 19 MARS 1962,
341384170,00013,34138417000013,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.73,NAP,N,2.898682,50.2943,0.94,street,Rue du 19 Mars 62118 Rœux,62718_0175,G,RUE DU 19 MARS,
341384725,00014,34138472500014,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.73,NAP,N,2.898682,50.2943,0.94,street,Rue du 19 Mars 62118 Rœux,62718_0175,G,RUE DU 19 MARS,
341385144,00017,34138514400017,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.73,NAP,N,2.898682,50.2943,0.94,street,Rue du 19 Mars 62118 Rœux,62718_0175,G,RUE DU 19 MARS,
342106093,00020,34210609300020,O,1991-06-18,NN,,,,false,4,,21,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,85.1G,NAF1993,N,2.901422,50.295313,0.94,housenumber,21 Rue du 19 Mars 62118 Rœux,62718_0175_00021,G,21 RUE DU 19 MARS,
342106093,00046,34210609300046,O,2002-08-01,NN,,,2008-01-04T21:59:48,true,3,,16,,RUE,DES CANADIENS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.893777,50.299532,0.94,housenumber,16 Rue des Canadiens 62118 Rœux,62718_0100_00016,G,16 RUE DES CANADIENS,
342706421,00415,34270642100415,O,2019-01-30,,,,2020-01-04T03:49:57,false,1,,14,,RUE,DE BIACHE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,49.41B,NAFRev2,N,2.895854,50.305157,0.94,housenumber,14 Rue de Biache 62118 Rœux,62718_0060_00014,G,14 RUE DE BIACHE,
343245767,00011,34324576700011,O,,NN,,,,true,1,,1,,RUE,D ARRAS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,55.4B,NAF1993,N,2.893804,50.305212,0.94,housenumber,1 Rue d'Arras 62118 Rœux,62718_0020_00001,G,1 RUE D ARRAS,
344130133,00038,34413013300038,O,1996-06-27,NN,,,2011-04-07T10:55:35,false,4,SDFI MAIRIE,1,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,2.89753,50.294983,0.94,housenumber,1 Rue de la Mairie 62118 Rœux,62718_0360_00001,G,1 RUE DE LA MAIRIE,
344673983,00013,34467398300013,O,,NN,,,,true,1,,28,,RUE,DU 19 MARS 1963,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.22,NAP,N,2.902128,50.295758,0.86,housenumber,28 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00028,G,28 RUE DU 19 MARS 1962,
345130488,08556,34513048808556,O,2009-12-01,,,,2017-02-16T15:35:18,false,2,,61,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2017-01-31,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,2.894454,50.303251,0.94,housenumber,61 Rue Eugene Dumont 62118 Rœux,62718_0200_00061,G,61 RUE EUGENE DUMONT,
345262091,00019,34526209100019,O,,NN,,,2006-11-25T10:54:04,true,1,,42,,RUE,HENRI ROBERT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.906694,50.297691,0.94,housenumber,42 Rue Henri Robert 62118 Rœux,62718_0320_00042,G,42 RUE HENRI ROBERT,
347433823,00015,34743382300015,O,,,,,,true,1,,13,,RUE,DE BIACHE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,77.01,NAP,N,2.89627,50.305057,0.94,housenumber,13 Rue de Biache 62118 Rœux,62718_0060_00013,G,13 RUE DE BIACHE,
347632655,00010,34763265500010,O,1988-06-01,NN,,,2008-01-04T22:42:49,true,3,,20,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.900653,50.295452,0.94,housenumber,20 Rue du 19 Mars 62118 Rœux,62718_0175_00020,G,20 RUE DU 19 MARS,
348884636,00021,34888463600021,O,,NN,,,,true,1,,2,,RUE,DU PONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,2.898832,50.294056,0.94,housenumber,2 Rue du Pont 62118 Rœux,62718_0460_00002,G,2 RUE DU PONT,
349555342,00014,34955534200014,O,1989-01-01,01,2017,,2019-06-24T13:34:28,true,5,,31,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,45.11Z,NAFRev2,N,2.896104,50.299452,0.94,housenumber,31 Rue Eugene Dumont 62118 Rœux,62718_0200_00031,G,31 RUE EUGENE DUMONT,
349926881,00013,34992688100013,O,,NN,,,,true,1,,17,,RUE,HENRI ROBERT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.09,NAP,N,2.90464,50.296821,0.94,housenumber,17 Rue Henri Robert 62118 Rœux,62718_0320_00017,G,17 RUE HENRI ROBERT,
350093670,00023,35009367000023,O,2016-06-01,,,,2018-01-22T03:33:58,true,2,,11,,,RUE DU 19 MARS 1962,62118,ROEUX,,62118,62718,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.89Z,NAFRev2,N,2.900179,50.295062,0.94,housenumber,11 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00011,G,11 RUE DU 19 MARS 1962,
353027063,00018,35302706300018,O,,NN,,,,true,1,,42,,RUE,HENRI ROBERT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.906694,50.297691,0.94,housenumber,42 Rue Henri Robert 62118 Rœux,62718_0320_00042,G,42 RUE HENRI ROBERT,
353541923,00010,35354192300010,O,,,,,,true,1,,13,,RTE,DE BIACHE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,2.89627,50.305057,0.78,housenumber,13 Rue de Biache 62118 Rœux,62718_0060_00013,G,13 RUE DE BIACHE,
356000000,29069,35600000029069,O,2012-01-01,,,,2017-09-27T03:21:51,false,3,,2,,RUE,DU MARAIS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.906145,50.296841,0.94,housenumber,2 Rue du Marais 62118 Rœux,62718_0380_00002,G,2 RUE DU MARAIS,
356000315,03440,35600031503440,O,1991-01-01,NN,,,2009-10-17T12:23:57,false,4,,2,,RUE,DU 19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.898816,50.294626,0.94,housenumber,2 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00002,G,2 RUE DU 19 MARS 1962,
372200022,00021,37220002200021,O,,NN,,,,true,1,,,,RTE,DE FAMPOUX,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.895521,50.297385,0.76,street,Rue de Fampoux 62118 Rœux,62718_0220,G,RUE DE FAMPOUX,
378568471,00015,37856847100015,O,1990-07-01,NN,,,2007-02-01T11:00:07,true,3,,39,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0H,NAFRev1,N,2.895614,50.300903,0.94,housenumber,39 Rue Eugene Dumont 62118 Rœux,62718_0200_00039,G,39 RUE EUGENE DUMONT,
378661284,00018,37866128400018,O,1990-06-22,NN,,,2018-08-08T03:40:36,true,3,,42,,RUE,HENRI ROBERT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.906694,50.297691,0.94,housenumber,42 Rue Henri Robert 62118 Rœux,62718_0320_00042,G,42 RUE HENRI ROBERT,
378857643,00019,37885764300019,O,1990-07-01,NN,,,,true,4,,2,,RUE,DU PONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.898832,50.294056,0.94,housenumber,2 Rue du Pont 62118 Rœux,62718_0460_00002,G,2 RUE DU PONT,
379156391,00029,37915639100029,O,2003-12-19,NN,,,2008-01-05T19:49:03,true,3,,30,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89584,50.299759,0.94,housenumber,30 Rue Eugene Dumont 62118 Rœux,62718_0200_00030,G,30 RUE EUGENE DUMONT,
381691252,00013,38169125200013,O,1991-04-12,NN,,,2008-01-05T19:52:19,true,3,,6,,RUE,DE FAMPOUX,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89649,50.296859,0.94,housenumber,6 Rue de Fampoux 62118 Rœux,62718_0220_00006,G,6 RUE DE FAMPOUX,
382257038,00010,38225703800010,O,1991-01-01,NN,,,,true,4,,2,,RUE,DE BIACHE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.894219,50.305232,0.94,housenumber,2 Rue de Biache 62118 Rœux,62718_0060_00002,G,2 RUE DE BIACHE,
382596625,00014,38259662500014,O,1991-07-01,NN,,,2006-10-28T00:51:24,true,3,,16,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.899873,50.295244,0.94,housenumber,16 Rue du 19 Mars 62118 Rœux,62718_0175_00016,G,16 RUE DU 19 MARS,
388043812,00014,38804381200014,O,,NN,,,,true,1,,6,B,RUE,D'ARRAS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Y,NAF1993,N,2.893205,50.305092,0.94,interpolation,6 Rue d'Arras 62118 Rœux,,G,4 RUE D ARRAS,
389068206,00017,38906820600017,O,,NN,,,,true,1,,13,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,2.896753,50.297899,0.94,housenumber,13 Rue Eugene Dumont 62118 Rœux,62718_0200_00013,G,13 RUE EUGENE DUMONT,
390526630,00012,39052663000012,O,,NN,,,,true,1,,3,,LOT,LES HOUBLONS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,18.2C,NAF1993,N,2.896547,50.304869,0.66,street,Res les Houblons 62118 Rœux,62718_0330,G,RES LES HOUBLONS,
392031134,00019,39203113400019,O,1993-04-16,NN,,,2013-02-20T14:36:08,true,4,ROEUX,1,,RUE,D ARRAS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,56.30Z,NAFRev2,N,2.893804,50.305212,0.94,housenumber,1 Rue d'Arras 62118 Rœux,62718_0020_00001,G,1 RUE D ARRAS,
394127690,00011,39412769000011,O,,NN,,,,true,1,,21,,RUE,DU 19 MARS,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,85.1G,NAF1993,N,2.901422,50.295313,0.94,housenumber,21 Rue du 19 Mars 62118 Rœux,62718_0175_00021,G,21 RUE DU 19 MARS,
395396815,00031,39539681500031,O,1999-02-15,NN,,,2015-03-16T14:19:24,false,4,,,,PL,DE LA GARE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,2.894226,50.303685,0.74,street,Rue de la Gare 62118 Rœux,62718_0240,G,RUE DE LA GARE,
398775817,00016,39877581700016,O,1994-10-17,NN,,,2008-01-04T18:56:38,true,3,,60,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.894676,50.302395,0.94,housenumber,60 Rue Eugene Dumont 62118 Rœux,62718_0200_00060,G,60 RUE EUGENE DUMONT,
400943866,00014,40094386600014,O,1995-04-01,01,2017,,2019-06-24T13:23:57,true,4,,24,,RUE,DU 19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.901574,50.295564,0.94,housenumber,24 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00024,G,24 RUE DU 19 MARS 1962,
401547567,00016,40154756700016,O,1995-07-04,NN,,,2008-11-08T01:11:33,true,3,,2,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,2.896878,50.297186,0.94,housenumber,2 Rue Eugene Dumont 62118 Rœux,62718_0200_00002,G,2 RUE EUGENE DUMONT,
401705694,00016,40170569400016,O,1995-07-03,NN,,,2013-11-15T14:54:22,false,5,,7,,RUE,DE BIACHE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,46.19B,NAFRev2,N,2.895482,50.305112,0.94,housenumber,7 Rue de Biache 62118 Rœux,62718_0060_00007,G,7 RUE DE BIACHE,
402242044,00012,40224204400012,O,1995-01-01,NN,,,2008-01-04T20:00:51,true,3,,28,,RUE,DU 19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.902128,50.295758,0.94,housenumber,28 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00028,G,28 RUE DU 19 MARS 1962,
402332225,00018,40233222500018,O,1995-09-25,NN,,,,false,3,,10,,RUE,DU PONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,74.1J,NAF1993,N,2.899564,50.293344,0.94,housenumber,10 Rue du Pont 62118 Rœux,62718_0460_00010,G,10 RUE DU PONT,
402462949,00015,40246294900015,O,1995-09-21,NN,,,2010-08-03T09:07:30,true,6,,2,,RUE,DU PONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,2.898832,50.294056,0.94,housenumber,2 Rue du Pont 62118 Rœux,62718_0460_00002,G,2 RUE DU PONT,
402643449,00026,40264344900026,O,2003-12-19,NN,,,2008-01-04T20:07:50,true,3,,30,R,,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.895849,50.29979,0.88,interpolation,30 Rue Eugene Dumont 62118 Rœux,,G,28 RUE EUGENE DUMONT,
402896609,00029,40289660900029,O,1998-04-01,,,,,false,3,,60,,RUE,EUGENE DUMONT,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,2.894676,50.302395,0.94,housenumber,60 Rue Eugene Dumont 62118 Rœux,62718_0200_00060,G,60 RUE EUGENE DUMONT,
402896609,00037,40289660900037,O,1998-05-17,01,2017,,2019-06-24T13:25:23,true,4,,10,,RUE,DE LA MAIRIE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.897591,50.294781,0.94,housenumber,10 Rue de la Mairie 62118 Rœux,62718_0360_00010,G,10 RUE DE LA MAIRIE,
404484172,00022,40448417200022,O,2000-09-18,NN,,,,true,1,,12,,RUE,DE LA GARE,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,60.2E,NAF1993,N,2.893996,50.30453,0.94,housenumber,12 Rue de la Gare 62118 Rœux,62718_0240_00012,G,12 RUE DE LA GARE,
404676546,00017,40467654600017,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.7C,NAF1993,N,2.89728,50.293829,0.94,housenumber,9 Rue du Château 62118 Rœux,62718_0140_00009,G,9 RUE DU CHATEAU,
407714922,00017,40771492200017,O,1996-06-01,NN,,,2008-01-04T20:58:44,true,3,,1,,RUE,DU 19 MARS 1962,62118,ROEUX,,,62718,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,55.4B,NAFRev1,N,2.898629,50.294314,0.94,housenumber,1 Rue du 19 Mars 1962 62118 Rœux,62718_etxy1d_00001,G,1 RUE DU 19 MARS 1962,