id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1157454,2021-01-11,000001,Vente,400000,35,,ALL DES BRUYERES,0009,69700,69136,Montagny,69,,,69136000AE0069,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,863,4.758926,45.622877
2021-1157454,2021-01-11,000001,Vente,400000,35,,ALL DES BRUYERES,0009,69700,69136,Montagny,69,,,69136000AE0069,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,PARC,Parc,1073,4.758926,45.622877
2021-1157522,2021-01-07,000001,Vente,368866,59,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0326,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,223,4.749156,45.620258
2021-1157522,2021-01-07,000001,Vente,368866,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0380,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.749083,45.620355
2021-1157550,2021-01-18,000001,Vente,398000,,,MONTAGNY,B024,69700,69136,Montagny,69,,,69136000BE0226,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.748034,45.628316
2021-1157552,2021-01-18,000001,Vente,202000,12,,PL DE LA BATTEUSE,0085,69700,69136,Montagny,69,,,69136000BE0224,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,67,4.747777,45.628287
2021-1157552,2021-01-18,000001,Vente,202000,12,,PL DE LA BATTEUSE,0085,69700,69136,Montagny,69,,,69136000BE0224,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,67,4.747777,45.628287
2021-1157605,2021-01-08,000001,Vente,253430,6,,CHE DE LA ROUETTE,0054,69700,69136,Montagny,69,,,69136000BI0235,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,111,4.747328,45.619559
2021-1157605,2021-01-08,000001,Vente,253430,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0236,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.747292,45.619444
2021-1157605,2021-01-08,000001,Vente,253430,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0239,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.747336,45.619489
2021-1157723,2021-01-20,000001,Vente,400000,9084,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AL0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,2680,4.766394,45.614636
2021-1157733,2021-01-19,000001,Vente,320000,9010,,MTE DE PIERRE REGARD,0043,69700,69136,Montagny,69,,,69136000AE0275,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,PARC,Parc,1040,4.759359,45.624386
2021-1157733,2021-01-19,000001,Vente,320000,9010,,MTE DE PIERRE REGARD,0043,69700,69136,Montagny,69,,,69136000AE0275,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.759359,45.624386
2021-1157733,2021-01-19,000001,Vente,320000,9010,,MTE DE PIERRE REGARD,0043,69700,69136,Montagny,69,,,69136000AE0275,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1040,4.759359,45.624386
2021-1157733,2021-01-19,000001,Vente,320000,9010,,MTE DE PIERRE REGARD,0043,69700,69136,Montagny,69,,,69136000AE0275,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,4.759359,45.624386
2021-1157949,2021-02-17,000001,Vente,162800,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0246,,,5,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.749192,45.621206
2021-1157949,2021-02-17,000001,Vente,162800,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0246,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749192,45.621206
2021-1158058,2021-02-22,000001,Vente,282950,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AK0048,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.77114,45.610319
2021-1158058,2021-02-22,000001,Vente,282950,,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.771292,45.610267
2021-1158058,2021-02-22,000001,Vente,282950,788,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0050,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,355,4.771171,45.61023
2021-1158122,2021-02-27,000001,Vente,186500,735,,MTE DE BACONNET,0004,69700,69136,Montagny,69,,,69136000AH0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,521,4.76414,45.619279
2021-1158182,2021-03-01,000001,Vente,478050,326,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0202,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,743,4.756174,45.617795
2021-1158201,2021-03-05,000001,Vente,160000,,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.763274,45.621616
2021-1158201,2021-03-05,000001,Vente,160000,513,,ALL DES GENETS,0032,69700,69136,Montagny,69,,,69136000AE0212,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,381,4.763205,45.621726
2021-1158213,2021-03-08,000001,Vente,473450,113,,ALL DES SAPINS,0112,69700,69136,Montagny,69,,,69136000AY0099,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,576,4.764363,45.617429
2021-1158213,2021-03-08,000001,Vente,473450,,,BACONNET,B002,69700,69136,Montagny,69,,,69136000AY0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.764102,45.617285
2021-1158438,2021-03-25,000001,Vente,7560,,,TOURNADIEU,B031,69700,69136,Montagny,69,,,69136000AS0048,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.750805,45.638229
2021-1158438,2021-03-25,000001,Vente,7560,,,TOURNADIEU,B031,69700,69136,Montagny,69,,,69136000AS0049,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.751035,45.638233
2021-1158438,2021-03-25,000001,Vente,7560,,,ALL DES MUGUETS,0042,69700,69136,Montagny,69,,,69136000AS0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.751052,45.638019
2021-1158438,2021-03-25,000001,Vente,7560,,,ALL DES MUGUETS,0042,69700,69136,Montagny,69,,,69136000AS0051,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.751406,45.637864
2021-1158438,2021-03-25,000001,Vente,7560,,,TOURNADIEU,B031,69700,69136,Montagny,69,,,69136000AS0054,,,,,,,,,,,,,0,,,,,L,landes,,,6558,4.750626,45.637934
2021-1158559,2021-04-14,000001,Vente,440000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,779,4.759279,45.630141
2021-1158641,2021-04-13,000001,Vente,13040,,,CHAVANNES,B009,69700,69136,Montagny,69,,,69136000AH0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,429,4.765243,45.620357
2021-1158645,2021-04-13,000001,Vente,3140,,,CHAVANNES,B009,69700,69136,Montagny,69,,,69136000AH0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,4.764472,45.620135
2021-1158681,2021-04-01,000001,Vente,392650,,,GOIFFIEU,B018,69700,69136,Montagny,69,,,69136000AW0139,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.755216,45.628005
2021-1158681,2021-04-01,000001,Vente,392650,523,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AW0140,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,700,4.754906,45.627745
2021-1158681,2021-04-01,000001,Vente,392650,523,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AW0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,544,4.754906,45.627745
2021-1158699,2021-04-09,000001,Vente,380250,15,,RUE DE LA GRANGE,0195,69700,69136,Montagny,69,,,69136000BH0329,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,221,4.749545,45.62039
2021-1158699,2021-04-09,000001,Vente,380250,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0383,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.749577,45.620471
2021-1158818,2021-04-19,000001,Vente,76000,27,,CHE DU CIMETIERE,0021,69700,69136,Montagny,69,,,69136000BD0070,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749686,45.625141
2021-1158818,2021-04-19,000001,Vente,76000,27,,CHE DU CIMETIERE,0021,69700,69136,Montagny,69,,,69136000BD0070,,,8,22.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.749686,45.625141
2021-1158818,2021-04-19,000001,Vente,76000,27,,CHE DU CIMETIERE,0021,69700,69136,Montagny,69,,,69136000BD0070,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749686,45.625141
2021-1159008,2021-04-26,000001,Vente,461000,78,,RUE DES GARENNES,0190,69700,69136,Montagny,69,,,69136000BH0339,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,276,4.750778,45.620262
2021-1159008,2021-04-26,000001,Vente,461000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0346,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.750828,45.620414
2021-1159153,2021-04-30,000001,Vente,130000,,,LA COMBE,B012,69700,69136,Montagny,69,,,69136000BD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.749589,45.624313
2021-1159153,2021-04-30,000001,Vente,130000,,,LA COMBE,B012,69700,69136,Montagny,69,,,69136000BD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,4.74967,45.624359
2021-1159153,2021-04-30,000001,Vente,130000,,,LA COMBE,B012,69700,69136,Montagny,69,,,69136000BD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.749747,45.624208
2021-1159222,2021-06-07,000001,Vente,270122.53,6,,CHE DE LA ROUETTE,0054,69700,69136,Montagny,69,,,69136000BI0237,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,167,4.74746,45.619577
2021-1159222,2021-06-07,000001,Vente,270122.53,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0239,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.747336,45.619489
2021-1159226,2021-05-28,000001,Vente,130000,145,,RTE DE MILLERY,0218,69700,69136,Montagny,69,,,69136000AC0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,386,4.758869,45.630027
2021-1159596,2021-06-18,000001,Vente,230000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0246,,,4,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,4.749192,45.621206
2021-1159847,2021-07-12,000001,Vente,317000,46,,CHE DU PRE ROND,0049,69700,69136,Montagny,69,,,69136000AZ0067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,164,4.750111,45.618587
2021-1160031,2021-07-22,000001,Vente,458000,9058,,RTE DEPARTEMENTALE 386,0345,69700,69136,Montagny,69,,,69136000AE0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,800,4.762366,45.623965
2021-1160031,2021-07-22,000001,Vente,458000,9058,,RTE DEPARTEMENTALE 386,0345,69700,69136,Montagny,69,,,69136000AE0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,800,4.762366,45.623965
2021-1160031,2021-07-22,000001,Vente,458000,9058,,RTE DEPARTEMENTALE 386,0345,69700,69136,Montagny,69,,,69136000AE0228,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,800,4.762366,45.623965
2021-1160031,2021-07-22,000001,Vente,458000,,,RTE DEPARTEMENTALE 386,0345,69700,69136,Montagny,69,,,69136000AE0229,,,,,,,,,,,,,0,,,,,S,sols,,,1136,4.762567,45.623889
2021-1160090,2021-07-07,000002,Vente,350000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0301,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.747481,45.620245
2021-1160158,2021-07-20,000001,Vente,491820,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0170,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.745937,45.620227
2021-1160158,2021-07-20,000001,Vente,491820,70,,CHE DE L'ORCHIDEE,0230,69700,69136,Montagny,69,,,69136000BI0283,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,291,4.745873,45.620183
2021-1160158,2021-07-20,000001,Vente,491820,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BI0284,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.745809,45.620095
2021-1160258,2021-07-27,000001,Vente,460000,,,RTE DE BRASSERONDE,0014,69700,69136,Montagny,69,,,69136000AT0008,,,,,,,,,,,,,0,,,,,S,sols,,,637,4.750992,45.634088
2021-1160258,2021-07-27,000001,Vente,460000,,,RTE DE BRASSERONDE,0014,69700,69136,Montagny,69,,,69136000AT0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,741,4.750992,45.634088
2021-1160258,2021-07-27,000001,Vente,460000,265,,RTE DE BRASSERONDE,0014,69700,69136,Montagny,69,,,69136000AT0009,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,3854,4.750692,45.634392
2021-1160258,2021-07-27,000001,Vente,460000,265,,RTE DE BRASSERONDE,0014,69700,69136,Montagny,69,,,69136000AT0009,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,585,4.750692,45.634392
2021-1160428,2021-07-29,000001,Vente,690000,206,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1962,,
2021-1160428,2021-07-29,000001,Vente,690000,206,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,,
2021-1160428,2021-07-29,000001,Vente,690000,206,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AD0045,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1962,,
2021-1160428,2021-07-29,000001,Vente,690000,206,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AD0045,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1245,,
2021-1160684,2021-08-27,000001,Vente,820000,76,,IMP DES CHAMPS,0145,69700,69136,Montagny,69,,,69136000AW0149,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1323,4.753617,45.624175
2021-1160684,2021-08-27,000001,Vente,820000,76,,IMP DES CHAMPS,0145,69700,69136,Montagny,69,,,69136000AW0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,4.753617,45.624175
2021-1160684,2021-08-27,000001,Vente,820000,76,,IMP DES CHAMPS,0145,69700,69136,Montagny,69,,,69136000AW0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,4.753617,45.624175
2021-1160693,2021-09-09,000001,Vente,580700,,,IMP DES ROSES,0051,69700,69136,Montagny,69,,,69136000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,1326,4.759204,45.623531
2021-1160693,2021-09-09,000001,Vente,580700,99,B,IMP DES ROSES,0051,69700,69136,Montagny,69,,,69136000AE0244,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,845,4.75954,45.623984
2021-1160693,2021-09-09,000001,Vente,580700,99,B,IMP DES ROSES,0051,69700,69136,Montagny,69,,,69136000AE0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.75954,45.623984
2021-1160693,2021-09-09,000001,Vente,580700,16,,MTE DE PIERRE REGARD,0043,69700,69136,Montagny,69,,,69136000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.759361,45.623938
2021-1160763,2021-09-15,000002,Vente,399000,,,IMP DES SAINTES MARTINES,0060,69700,69136,Montagny,69,,,69136000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,1610,4.757814,45.627343
2021-1160763,2021-09-15,000002,Vente,399000,63,,IMP DES SAINTES MARTINES,0060,69700,69136,Montagny,69,,,69136000AD0171,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,4.757395,45.627438
2021-1160883,2021-09-15,000001,Vente,473580,152,,RUE DE LA MAIRIE,0038,69700,69136,Montagny,69,,,69136000BI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.746155,45.61988
2021-1160883,2021-09-15,000001,Vente,473580,152,,RUE DE LA MAIRIE,0038,69700,69136,Montagny,69,,,69136000BI0035,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,337,4.746155,45.61988
2021-1160951,2021-09-16,000001,Vente,253000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0246,,,3,76.9,,,,,,,,,1,2,Appartement,77,3,,,,,,4.749192,45.621206
2021-1161085,2021-09-30,000001,Vente,629900,361,,CHE DE PRE POULET,0048,69700,69136,Montagny,69,,,69136000AW0121,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,583,4.754046,45.623207
2021-1161085,2021-09-30,000001,Vente,629900,361,,CHE DE PRE POULET,0048,69700,69136,Montagny,69,,,69136000AW0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,4.754046,45.623207
2021-1161085,2021-09-30,000001,Vente,629900,361,,CHE DE PRE POULET,0048,69700,69136,Montagny,69,,,69136000AW0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,651,4.754046,45.623207
2021-1161085,2021-09-30,000001,Vente,629900,361,,CHE DE PRE POULET,0048,69700,69136,Montagny,69,,,69136000AW0121,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,651,4.754046,45.623207
2021-1161122,2021-10-11,000001,Vente,198000,556,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0035,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769793,45.61207
2021-1161122,2021-10-11,000001,Vente,198000,556,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0035,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769793,45.61207
2021-1161122,2021-10-11,000001,Vente,198000,556,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0035,,,6,70.64,9,,,,,,,,2,2,Appartement,70,3,,,,,,4.769793,45.61207
2021-1161122,2021-10-11,000001,Vente,198000,556,,RTE DE LYON,0207,69700,69136,Montagny,69,,,69136000AK0035,,,6,70.64,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.769793,45.61207
2021-1161181,2021-09-27,000001,Vente,350000,112,,ALL DES SAPINS,0112,69700,69136,Montagny,69,,,69136000AY0104,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,274,4.763852,45.617589
2021-1161196,2021-10-18,000001,Vente,580040,415,,RUE DE LA GROSSE ROCHE,0035,69700,69136,Montagny,69,,,69136000AZ0214,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,563,4.750223,45.617199
2021-1161196,2021-10-18,000001,Vente,580040,415,,RUE DE LA GROSSE ROCHE,0035,69700,69136,Montagny,69,,,69136000AZ0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.750223,45.617199
2021-1161280,2021-10-13,000001,Vente,455500,169,,IMP DU BRESSELON,0093,69700,69136,Montagny,69,,,69136000BH0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,429,4.752208,45.623333
2021-1161280,2021-10-13,000001,Vente,455500,169,,IMP DU BRESSELON,0093,69700,69136,Montagny,69,,,69136000BH0046,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,774,4.752208,45.623333
2021-1161350,2021-10-12,000002,Vente,189000,25,,CHE DES SAINTES MARTINES,0059,69700,69136,Montagny,69,,,69136000AW0038,,,,,,,,,,,,,0,,,,,S,sols,,,1245,4.756408,45.626288
2021-1161380,2021-10-11,000001,Vente,12037,,,LOUCY,B021,69700,69136,Montagny,69,,,69136000AP0018,,,,,,,,,,,,,0,,,,,P,prés,,,1763,4.732413,45.627746
2021-1161380,2021-10-11,000001,Vente,12037,,,LOUCY,B021,69700,69136,Montagny,69,,,69136000AP0076,,,,,,,,,,,,,0,,,,,P,prés,,,4714,4.733369,45.627221
2021-1161380,2021-10-11,000001,Vente,12037,,,LOUCY,B021,69700,69136,Montagny,69,,,69136000AP0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,4.733369,45.627221
2021-1161380,2021-10-11,000001,Vente,12037,,,LOUCY,B021,69700,69136,Montagny,69,,,69136000AP0079,,,,,,,,,,,,,0,,,,,P,prés,,,3902,4.732227,45.627056
2021-1161496,2021-11-04,000001,Vente,716545,410,,CHE DE REVOULTES,0050,69700,69136,Montagny,69,,,69136000AV0002,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,4.747466,45.631783
2021-1161496,2021-11-04,000001,Vente,716545,410,,CHE DE REVOULTES,0050,69700,69136,Montagny,69,,,69136000AV0002,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1925,4.747466,45.631783
2021-1161514,2021-10-22,000001,Vente,250000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,4.748283,45.620828
2021-1161531,2021-10-22,000001,Vente,310000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0459,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.74805,45.620968
2021-1161531,2021-10-22,000001,Vente,310000,,,SOURZY,B030,69700,69136,Montagny,69,,,69136000BH0460,,,,,,,,,,,,,0,,,,,J,jardins,,,109,4.747882,45.620992
2021-1161548,2021-10-28,000001,Vente,240000,44,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BI0111,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.747873,45.620353
2021-1161548,2021-10-28,000001,Vente,240000,44,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.747778,45.62034
2021-1161548,2021-10-28,000001,Vente,240000,44,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BI0112,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,114,4.747778,45.62034
2021-1161600,2021-11-05,000001,Vente,266540,9,,IMP DE LA TOUR,0066,69700,69136,Montagny,69,,,69136000BE0211,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,64,4.747711,45.628211
2021-1161600,2021-11-05,000001,Vente,266540,9,,IMP DE LA TOUR,0066,69700,69136,Montagny,69,,,69136000BE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.747711,45.628211
2021-1161600,2021-11-05,000001,Vente,266540,9,,IMP DE LA TOUR,0066,69700,69136,Montagny,69,,,69136000BE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.747711,45.628211
2021-1161613,2021-11-05,000001,Vente,500000,,,ROSSELIN,B028,69700,69136,Montagny,69,,,69136000AZ0105,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.755696,45.619205
2021-1161613,2021-11-05,000001,Vente,500000,328,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.755581,45.618646
2021-1161613,2021-11-05,000001,Vente,500000,328,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0252,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,PARC,Parc,1149,4.755581,45.618646
2021-1161613,2021-11-05,000001,Vente,500000,328,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1149,4.755581,45.618646
2021-1161613,2021-11-05,000001,Vente,500000,328,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1149,4.755581,45.618646
2021-1161613,2021-11-05,000001,Vente,500000,328,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0252,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1000,4.755581,45.618646
2021-1161613,2021-11-05,000001,Vente,500000,328,,CHE DE LA CALE,0015,69700,69136,Montagny,69,,,69136000AZ0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.755581,45.618646
2021-1161644,2021-11-10,000001,Vente,509900,253,,ALL DU MARTIN PECHEUR,0216,69700,69136,Montagny,69,,,69136000BI0002,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.745532,45.622408
2021-1161644,2021-11-10,000001,Vente,509900,253,,ALL DU MARTIN PECHEUR,0216,69700,69136,Montagny,69,,,69136000BI0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.745532,45.622408
2021-1161785,2021-11-18,000001,Vente,375000,26,,RUE DU CHATEAU D EAU,0018,69700,69136,Montagny,69,,,69136000BE0057,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,298,4.746319,45.628398
2021-1161786,2021-11-18,000001,Vente,275000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2021-1161786,2021-11-18,000001,Vente,275000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748255,45.619974
2021-1161786,2021-11-18,000001,Vente,275000,75,,RUE DE SOURZY,0063,69700,69136,Montagny,69,,,69136000BH0135,,,5,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.748255,45.619974
2021-1161836,2021-11-25,000002,Vente,1150000,252,,CHE DU PRE ROND,0049,69700,69136,Montagny,69,,,69136000AZ0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,4.751749,45.619199
2021-1161836,2021-11-25,000002,Vente,1150000,252,,CHE DU PRE ROND,0049,69700,69136,Montagny,69,,,69136000AZ0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,4.751749,45.619199
2021-1161836,2021-11-25,000002,Vente,1150000,252,,CHE DU PRE ROND,0049,69700,69136,Montagny,69,,,69136000AZ0280,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,887,4.751749,45.619199
2021-1161880,2021-12-10,000001,Vente,423650,142,,RUE DE LA CROIX CLEMENT,0026,69700,69136,Montagny,69,,,69136000AZ0276,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,915,4.749121,45.618071
2021-1161971,2021-12-03,000001,Vente,133000,,,LA COMBE,B012,69700,69136,Montagny,69,,,69136000BD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,4.749597,45.624251
2021-1161971,2021-12-03,000001,Vente,133000,,,LA COMBE,B012,69700,69136,Montagny,69,,,69136000BD0189,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.74967,45.624359
2021-1161971,2021-12-03,000001,Vente,133000,,,LA COMBE,B012,69700,69136,Montagny,69,,,69136000BD0190,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.749747,45.624208
2021-1161995,2021-12-07,000001,Vente,505000,67,,RUE DU MANISSOLLON,0039,69700,69136,Montagny,69,,,69136000BH0312,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,641,4.750318,45.623257
2021-1161995,2021-12-07,000001,Vente,505000,67,,RUE DU MANISSOLLON,0039,69700,69136,Montagny,69,,,69136000BH0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,4.750318,45.623257
2021-1162002,2021-11-26,000001,Vente,380000,189,,IMP DU GARON,0192,69700,69136,Montagny,69,,,69136000AI0050,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,928,4.772966,45.612388
2021-1162002,2021-11-26,000001,Vente,380000,189,,IMP DU GARON,0192,69700,69136,Montagny,69,,,69136000AI0050,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,928,4.772966,45.612388
2021-1162002,2021-11-26,000001,Vente,380000,189,,IMP DU GARON,0192,69700,69136,Montagny,69,,,69136000AI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,4.772966,45.612388
2021-1162002,2021-11-26,000001,Vente,380000,189,,IMP DU GARON,0192,69700,69136,Montagny,69,,,69136000AI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,4.772966,45.612388
2021-1162002,2021-11-26,000001,Vente,380000,189,,IMP DU GARON,0192,69700,69136,Montagny,69,,,69136000AI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,4.772966,45.612388
2021-1162036,2021-12-24,000001,Vente,147000,9022,,RUE DES ANCIENS COMBATTANTS,0002,69700,69136,Montagny,69,,,69136000BD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3979,4.747971,45.622929