siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075912824,00010,07591282400010,O,1959-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,02.0B,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
076017912,00015,07601791200015,O,1960-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
076110618,00014,07611061800014,O,,,,,,true,1,,,,,,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076710060,00013,07671006000013,O,,,,,,true,1,,,,,,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076713197,00010,07671319700010,O,,,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.09,NAP,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
076813005,00014,07681300500014,O,1968-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,70.2C,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
077210334,00015,07721033400015,O,1972-01-01,NN,,,2015-02-15T04:54:41,true,5,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,56.10A,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
217300888,00013,21730088800013,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
217300888,00021,21730088800021,O,1983-03-16,NN,,,2013-03-27T16:54:30,false,4,,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2012-12-31,F,TELESKIS COMMUNAUX,,,,49.39C,NAFRev2,N,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
217300888,00039,21730088800039,O,1994-12-25,NN,,,2008-01-04T18:41:24,false,2,MAIRIE,,,,AU CHEF LIEU,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.477844,45.756155,0.43,street,Lieu-dit les chamocières 73590 Cohennoz,73088_mqdv6v,G,LIEU DIT LES CHAMOCIERES,
217300888,00047,21730088800047,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
217300888,00054,21730088800054,O,2006-05-29,,,,2018-10-22T19:04:43,false,2,MAIRIE,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PANISSATS,,,,42.99Z,NAFRev2,N,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
217300888,00062,21730088800062,O,2015-01-01,,,,2023-06-23T09:39:56,false,1,,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2015-01-01,A,OPERATION GRAND DUC,,,,84.13Z,NAFRev2,N,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
217300888,00070,21730088800070,O,2021-01-01,,,,2023-06-23T09:40:41,false,1,,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2021-01-01,A,CHALET D'ACCUEIL-RESTAURANT DE LA PALETTE,,,,84.13Z,NAFRev2,N,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
267311082,00015,26731108200015,O,2003-01-01,,,,2016-11-20T14:06:27,true,4,MAIRIE,,,,AU CHEF LIEU,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.477844,45.756155,0.43,street,Lieu-dit les chamocières 73590 Cohennoz,73088_mqdv6v,G,LIEU DIT LES CHAMOCIERES,
277300356,00015,27730035600015,O,,NN,,,,true,1,,,,,LA VILLE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.492924,45.767439,0.91,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
297300493,00014,29730049300014,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,90.12,NAP,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
302953179,00017,30295317900017,O,,,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,55.1A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
308693449,00016,30869344900016,O,,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,38.50,NAP,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
314710567,00046,31471056700046,O,2001-11-19,NN,,,2005-12-22T03:40:05,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.2A,NAFRev1,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
319066163,00043,31906616300043,P,2020-01-13,,,,2021-02-23T10:43:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-13,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
321409583,00010,32140958300010,O,1981-03-10,NN,,,2008-01-04T18:25:48,true,3,,,,,MAISON LONGUE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.496198,45.770995,0.47,street,Chemin de maison neuve 73590 Cohennoz,73088_0230,G,CHEMIN DE MAISON NEUVE,
322451808,00024,32245180800024,O,1977-07-26,NN,,,2008-01-04T18:35:59,false,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
324138387,00026,32413838700026,O,1995-06-30,NN,,,2016-07-04T11:06:14,false,5,LE PRARIAN,,,,PRARIAN,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,6.500717,45.782368,0.91,street,Route de prarian 73590 Cohennoz,73088_0350,G,ROUTE DE PRARIAN,
324138387,00067,32413838700067,O,2007-12-01,,,,2021-02-23T10:47:15,false,3,,,,,PRARIAN,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20A,NAFRev2,N,6.500717,45.782368,0.91,street,Route de prarian 73590 Cohennoz,73088_0350,G,ROUTE DE PRARIAN,
325163012,00017,32516301200017,O,,NN,,,,true,1,,,,,LES PANISSATS DESSOUS,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.497486,45.771521,0.6,street,Route des panissats 73590 Cohennoz,73088_0305,G,ROUTE DES PANISSATS,
329842256,00011,32984225600011,O,1984-01-01,NN,,,2014-07-08T00:34:41,true,5,,,,,LA VOUILLON,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,N,6.492924,45.767439,0.39,street,Chemin de la ville 73590 Cohennoz,73088_0475,G,CHEMIN DE LA VILLE,
331280883,00017,33128088300017,O,1984-12-01,02,2020,,2023-04-02T20:07:20,true,4,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
331280883,00025,33128088300025,O,1990-01-01,NN,,,2008-01-04T20:10:05,false,3,,,,,PRARIAN,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.500717,45.782368,0.91,street,Route de prarian 73590 Cohennoz,73088_0350,G,ROUTE DE PRARIAN,
331925495,00078,33192549500078,O,2016-12-05,,,,2019-08-01T10:32:58,false,2,,77,,CHE,DES BIOLLES,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,71.12B,NAFRev2,N,6.499465,45.785046,0.83,housenumber,77 Chemin des biolles 73590 Cohennoz,73088_0020_00077,G,77 CHEMIN DES BIOLLES,
332353408,00039,33235340800039,O,2006-02-18,,,,2019-01-10T09:54:24,true,2,LE CERNIX,,,RES,LES PETITS TETRAS,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.496992,45.781868,0.71,street,Chemin des petits tétras 73590 Cohennoz,73088_0315,G,CHEMIN DES PETITS TETRAS,
334886702,00011,33488670200011,O,1985-12-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
342117892,00014,34211789200014,O,1987-08-26,NN,,,2017-12-19T15:05:26,false,4,,,,,AU CHOZAL,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343663084,00048,34366308400048,O,2009-05-18,,,,2018-05-28T07:40:40,false,2,,,,,AU CHOZAL,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344493721,00015,34449372100015,O,1988-04-01,NN,,,2008-01-04T22:28:01,true,4,,,,,AU CHEF LIEU,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.477844,45.756155,0.43,street,Lieu-dit les chamocières 73590 Cohennoz,73088_mqdv6v,G,LIEU DIT LES CHAMOCIERES,
344673918,00043,34467391800043,O,2007-08-01,NN,,4339ZZ,2021-10-27T08:37:07,true,8,,,,,LA GRANGE,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.498066,45.786615,0.45,street,Chemin d'orange 73590 Cohennoz,73088_0280,G,CHEMIN D ORANGE,
348790502,00036,34879050200036,O,1993-12-15,NN,,,2009-01-08T14:20:26,false,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,71.4B,NAF1993,,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
349128348,00027,34912834800027,O,1998-08-31,01,2020,,2022-08-29T09:31:02,false,4,,,,,FORET DU CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.498924,45.784703,0.59,street,Route du cernix 73590 Cohennoz,73088_0036,G,ROUTE DU CERNIX,
349746792,00036,34974679200036,O,2001-12-24,NN,,,2015-05-14T07:47:40,false,4,CHALET CHARDON BLEU,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.20Z,NAFRev2,O,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
351300793,00012,35130079300012,O,,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
351301643,00018,35130164300018,O,1989-07-06,NN,,,2020-08-25T10:11:30,true,5,,,,,AU PEUCHAIX,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
378515019,00024,37851501900024,O,2008-12-18,00,2020,,2022-08-29T09:05:39,false,5,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,47.64Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
378541239,00034,37854123900034,O,1993-07-15,,,,,false,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,70.2A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
379715816,00011,37971581600011,O,1990-10-01,11,2020,,2023-08-03T08:38:05,true,4,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,55.10Z,NAFRev2,O,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
380177824,00014,38017782400014,P,1900-01-01,NN,,,2019-12-20T08:48:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-08-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
381971993,00039,38197199300039,P,2022-01-01,,,,2022-05-11T09:54:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
384749420,00012,38474942000012,O,1991-02-01,NN,,,2008-01-04T22:43:12,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
387527526,00025,38752752600025,O,2005-06-17,,,,2009-10-16T03:59:33,true,3,,,,RES,LA SAPINIERE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20A,NAFRev2,N,6.50086,45.785984,0.71,street,Chemin de la sapinière 73590 Cohennoz,73088_0400,G,CHEMIN DE LA SAPINIERE,
390048692,00011,39004869200011,O,1988-04-01,NN,,,2008-01-04T23:34:11,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
391399599,00011,39139959900011,P,1993-06-03,00,2020,,2023-07-28T19:37:17,false,6,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
391399599,00029,39139959900029,P,2023-08-01,,,,2023-08-05T10:51:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
391848074,00038,39184807400038,O,2008-11-01,NN,,,2014-05-30T09:20:45,false,2,,,,,AU PEUCHAIX,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393250956,00033,39325095600033,P,2017-01-01,,,,2023-03-14T14:54:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
394616155,00013,39461615500013,O,1994-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
395263585,00022,39526358500022,O,2000-12-21,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.1C,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
397619222,00029,39761922200029,O,1997-12-31,NN,,,2012-05-04T09:27:03,true,5,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,85.51Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
398253351,00017,39825335100017,O,1994-08-18,NN,,,2016-05-04T03:57:13,true,3,MR BEROD VINCENT,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
399331719,00019,39933171900019,P,1994-12-22,NN,,,2023-03-27T08:38:15,false,11,[ND],[ND],[ND],[ND],[ND],[ND],COHENNOZ,,[ND],73088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-18,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
399592179,00010,39959217900010,O,1994-12-17,NN,,,2022-12-15T17:16:56,true,7,,121,,RTE,DES MOULINS,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,6.499781,45.784066,0.85,housenumber,121 Route des moulins 73590 Cohennoz,73088_0260_00121,G,121 ROUTE DES MOULINS,
399602218,00055,39960221800055,O,2018-09-11,,,,2019-08-01T10:32:58,false,1,,77,,CHE,DES BIOLLES,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,71.12B,NAFRev2,N,6.499465,45.785046,0.83,housenumber,77 Chemin des biolles 73590 Cohennoz,73088_0020_00077,G,77 CHEMIN DES BIOLLES,
411473416,00013,41147341600013,O,1996-05-11,NN,,,,true,1,,,,,COMBE NOIRE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.2C,NAF1993,N,6.494538,45.784283,0.91,street,Chemin de combe noire 73590 Cohennoz,73088_0090,G,CHEMIN DE COMBE NOIRE,
412338451,00013,41233845100013,O,1997-05-01,00,2020,,2022-08-29T09:29:05,true,4,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,81.10Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
412989105,00025,41298910500025,O,2010-07-03,,,,2022-06-16T07:40:42,false,2,APPT 3- LA NANTIVE,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,93.29Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
412989105,00033,41298910500033,O,2022-06-13,,,8121ZZ,2022-06-19T11:29:22,true,1,LD LES PANISSATS,299,,RTE,DE JULIETTE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,81.21Z,NAFRev2,N,6.492153,45.768013,0.84,housenumber,299 Route de juliette 73590 Cohennoz,73088_0210_00299,G,299 ROUTE DE JULIETTE,
415020858,00015,41502085800015,O,1997-12-20,NN,,,2008-01-05T20:32:37,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
415189992,00027,41518999200027,O,2001-01-02,NN,,,2020-04-04T03:49:47,true,5,RESIDENCE COHENNOZ,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.29Z,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
419720230,00012,41972023000012,O,1998-07-01,,,,2006-12-15T01:09:56,false,2,,,,,COMBE NOIRE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,,,,6.494538,45.784283,0.91,street,Chemin de combe noire 73590 Cohennoz,73088_0090,G,CHEMIN DE COMBE NOIRE,
420624520,00011,42062452000011,O,1998-10-06,NN,,,2008-11-08T01:37:56,true,4,LES PANISSATS,,,,BUISSON ROND,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,6.490996,45.764417,0.91,street,Chemin du buisson rond 73590 Cohennoz,73088_0030,G,CHEMIN DU BUISSON ROND,
423080845,00013,42308084500013,O,1999-06-01,,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
423124775,00010,42312477500010,O,1998-04-09,NN,,,2006-11-25T16:27:15,true,1,,,,,AU CHEF LIEU,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,52.2P,NAF1993,N,6.477844,45.756155,0.43,street,Lieu-dit les chamocières 73590 Cohennoz,73088_mqdv6v,G,LIEU DIT LES CHAMOCIERES,
423455682,00025,42345568200025,O,2002-10-18,01,2020,4312BA,2022-08-29T09:04:52,true,3,CHALET DE BELLEVUE,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
425395126,00013,42539512600013,O,1994-03-07,NN,,,2008-01-05T01:15:41,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
427448576,00012,42744857600012,O,1985-01-01,NN,,,2007-01-22T09:43:02,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2A,NAFRev1,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
428960017,00013,42896001700013,O,2000-01-03,01,2020,,2022-08-29T09:07:38,true,6,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,47.78C,NAFRev2,O,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
432847788,00010,43284778800010,O,1992-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
432847952,00012,43284795200012,O,1975-01-01,NN,,,2007-01-22T09:32:13,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
433105335,00023,43310533500023,O,2012-09-20,,,,2021-02-23T13:14:32,true,1,CHALET LES PLATANES,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20A,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
433161452,00019,43316145200019,O,2000-10-01,NN,,,2018-10-19T09:55:25,true,3,HOTEL DU MONT CHARVIN,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
433257805,00013,43325780500013,O,1992-01-01,,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
433267440,00017,43326744000017,O,1999-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,70.2A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
434049219,00018,43404921900018,O,1972-01-01,NN,,,,true,1,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
434051553,00023,43405155300023,O,2012-06-27,,,,2021-02-23T13:15:47,true,1,,,,,COMBE NOIRE,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,16.29Z,NAFRev2,N,6.494538,45.784283,0.91,street,Chemin de combe noire 73590 Cohennoz,73088_0090,G,CHEMIN DE COMBE NOIRE,
434112082,00012,43411208200012,O,2000-12-19,NN,,,2020-07-20T20:07:27,true,4,RESIDENCE LE GRAND DIC,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
434262267,00017,43426226700017,O,2001-01-17,NN,,,2006-11-25T17:14:34,false,3,RES.DE COHENNOZ,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,72.1Z,NAFRev1,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
434729158,00015,43472915800015,O,1999-01-01,NN,,,2008-01-04T19:34:52,true,3,,,,,PRARIAN,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.500717,45.782368,0.91,street,Route de prarian 73590 Cohennoz,73088_0350,G,ROUTE DE PRARIAN,
439402421,00010,43940242100010,O,2001-10-02,NN,,4399CZ,2015-03-17T01:05:41,true,3,,,,,LE CERNIX,73590,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.500473,45.785346,0.91,street,Lieu-dit le cernix 73590 Cohennoz,73088_oi3on7,G,LIEU DIT LE CERNIX,
439402421,00028,43940242100028,O,2019-01-01,,,,2019-02-18T09:55:24,false,1,LE CERNIX,68,,RTE,DE PRARIAN,73400,COHENNOZ,,,73088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.499942,45.782753,0.84,housenumber,68 Route de prarian 73590 Cohennoz,73088_0350_00068,G,68 ROUTE DE PRARIAN,