id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,18,16.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,31,18.11,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,35,24.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,113,25.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,116,49.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705215,43.387391
2021-1396312,2021-01-05,000001,Vente en l'état futur d'achèvement,600000,5000,F,AV AURELIE DE PERETTI,0355,83640,83120,Saint-Zacharie,83,,,831200000A2954,,,81,377,,,,,,,,,1,4,Local industriel. commercial ou assimilé,445,0,,,,,,5.705215,43.387391
2021-1396328,2021-01-06,000001,Vente,300000,28,,AV AUGUSTIN JURAMY,0040,83640,83120,Saint-Zacharie,83,,,831200000C1192,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,92,5.705746,43.38252
2021-1396364,2021-01-08,000001,Vente,622205,7180,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A2433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.702907,43.387551
2021-1396364,2021-01-08,000001,Vente,622205,7180,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A2433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.702907,43.387551
2021-1396364,2021-01-08,000001,Vente,622205,7180,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A2433,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.702907,43.387551
2021-1396364,2021-01-08,000001,Vente,622205,7180,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A2433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.702907,43.387551
2021-1396364,2021-01-08,000001,Vente,622205,7180,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A2433,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,2000,5.702907,43.387551
2021-1396364,2021-01-08,000001,Vente,622205,7180,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A2433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.702907,43.387551
2021-1396425,2021-01-11,000001,Vente,200000,670,B,CHE DU PLAN D AUPS,0350,83640,83120,Saint-Zacharie,83,,,831200000B2508,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.711516,43.378056
2021-1396582,2021-01-18,000001,Vente,200000,,,LA TOURRE,B070,83640,83120,Saint-Zacharie,83,,,831200000B2511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,5.711098,43.378281
2021-1396730,2021-01-15,000001,Vente,429500,1,A,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A1926,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,5.703545,43.388804
2021-1396730,2021-01-15,000001,Vente,429500,1,A,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A1926,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,281,5.703545,43.388804
2021-1396730,2021-01-15,000001,Vente,429500,,,LES BASSINS,B001,83640,83120,Saint-Zacharie,83,,,831200000A2178,,,,,,,,,,,,,0,,,,,T,terres,,,86,5.703723,43.388833
2021-1396802,2021-01-28,000001,Vente,260000,62,,ALL DE LA CASCADE,0070,83640,83120,Saint-Zacharie,83,,,831200000A1684,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,,
2021-1396855,2021-01-15,000001,Vente,155000,8,,LA BRISE,B005,83640,83120,Saint-Zacharie,83,,,831200000B2468,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,99,5.716769,43.386297
2021-1396855,2021-01-15,000001,Vente,155000,,,LA BRISE,B005,83640,83120,Saint-Zacharie,83,,,831200000B2483,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.716798,43.386165
2021-1396923,2021-01-25,000001,Vente,453650,7153,,LE PLAN,B056,83640,83120,Saint-Zacharie,83,,,831200000A0351,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,840,5.694651,43.380681
2021-1396923,2021-01-25,000001,Vente,453650,7153,,LE PLAN,B056,83640,83120,Saint-Zacharie,83,,,831200000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.694651,43.380681
2021-1396923,2021-01-25,000001,Vente,453650,7153,,LE PLAN,B056,83640,83120,Saint-Zacharie,83,,,831200000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.694651,43.380681
2021-1396923,2021-01-25,000001,Vente,453650,7153,,LE PLAN,B056,83640,83120,Saint-Zacharie,83,,,831200000A0351,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,840,5.694651,43.380681
2021-1396923,2021-01-25,000001,Vente,453650,7153,,LE PLAN,B056,83640,83120,Saint-Zacharie,83,,,831200000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.694651,43.380681
2021-1397333,2021-01-29,000001,Vente,246000,9038,,AV GASTON DE SAPORTA,0195,83640,83120,Saint-Zacharie,83,,,831200000C1504,,,18,,72,,,,,,,,2,3,Dépendance,,0,,,,,,5.703171,43.381344
2021-1397333,2021-01-29,000001,Vente,246000,9038,,AV GASTON DE SAPORTA,0195,83640,83120,Saint-Zacharie,83,,,831200000C1504,,,18,,72,,,,,,,,2,2,Appartement,62,2,,,,,,5.703171,43.381344
2021-1397333,2021-01-29,000001,Vente,246000,9038,,AV GASTON DE SAPORTA,0195,83640,83120,Saint-Zacharie,83,,,831200000C1504,,,18,,72,,,,,,,,2,3,Dépendance,,0,,,,,,5.703171,43.381344
2021-1397902,2021-02-09,000001,Vente,226700,5598,,CHE DU PLAN D AUPS,0350,83640,83120,Saint-Zacharie,83,,,831200000C1512,,,17,,18,,7,77.48,,,,,3,2,Appartement,78,3,,,,,,5.706187,43.381872
2021-1398229,2021-02-17,000001,Vente,376860,7064,,LES ESPLANTADES,B023,83640,83120,Saint-Zacharie,83,,,831200000B1967,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,700,5.713157,43.382864
2021-1398229,2021-02-17,000001,Vente,376860,7064,,LES ESPLANTADES,B023,83640,83120,Saint-Zacharie,83,,,831200000B1967,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,5.713157,43.382864
2021-1398235,2021-02-10,000001,Vente,520000,5000,,GARNIER,B032,83640,83120,Saint-Zacharie,83,,,831200000B0013,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,5040,5.698934,43.376056
2021-1398235,2021-02-10,000001,Vente,520000,5000,,GARNIER,B032,83640,83120,Saint-Zacharie,83,,,831200000B0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,T,terres,,,5040,5.698934,43.376056
2021-1398235,2021-02-10,000001,Vente,520000,,,MONTVERT,B042,83640,83120,Saint-Zacharie,83,,,831200000B2219,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.696093,43.376736
2021-1398235,2021-02-10,000001,Vente,520000,,,MONTVERT,B042,83640,83120,Saint-Zacharie,83,,,831200000B2220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28963,5.698308,43.375815
2021-1398511,2021-02-22,000001,Vente,170000,5976,,LE DEGUIER,B017,83640,83120,Saint-Zacharie,83,,,831200000A2260,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,500,5.713007,43.40105
2021-1398511,2021-02-22,000001,Vente,170000,5976,,LE DEGUIER,B017,83640,83120,Saint-Zacharie,83,,,831200000A2260,,,,,,,,,,,,,0,1,Maison,84,2,BT,taillis simples,,,1490,5.713007,43.40105
2021-1398511,2021-02-22,000001,Vente,170000,5976,,LE DEGUIER,B017,83640,83120,Saint-Zacharie,83,,,831200000A2260,,,,,,,,,,,,,0,1,Maison,84,2,T,terres,,,2350,5.713007,43.40105
2021-1398511,2021-02-22,000001,Vente,170000,5976,,LE DEGUIER,B017,83640,83120,Saint-Zacharie,83,,,831200000A2260,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,2000,5.713007,43.40105
2021-1398830,2021-02-19,000001,Vente,105000,39,,RUE BRINGIER MONNIER,0080,83640,83120,Saint-Zacharie,83,,,831200000C0218,,,1,40.8,,,,,,,,,1,2,Appartement,55,3,,,,,,5.707257,43.38325
2021-1398886,2021-02-22,000001,Vente terrain à bâtir,230000,,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A3250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,5.703082,43.38529
2021-1398890,2021-02-17,000001,Vente terrain à bâtir,243000,,,LE REAL DE FAVARD,B058,83640,83120,Saint-Zacharie,83,,,831200000A3263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,5.702478,43.385298
2021-1398900,2021-03-03,000001,Vente,550000,116,,RUE DU LION,0295,83640,83120,Saint-Zacharie,83,,,831200000C1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,AG,terrains d'agrément,,,625,,
2021-1398900,2021-03-03,000001,Vente,550000,116,,RUE DU LION,0295,83640,83120,Saint-Zacharie,83,,,831200000C1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,500,,
2021-1398900,2021-03-03,000001,Vente,550000,116,,RUE DU LION,0295,83640,83120,Saint-Zacharie,83,,,831200000C1118,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,,
2021-1398900,2021-03-03,000001,Vente,550000,116,,RUE DU LION,0295,83640,83120,Saint-Zacharie,83,,,831200000C1118,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,625,,
2021-1399031,2021-02-26,000001,Vente,505000,6,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B1975,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.70707,43.379467
2021-1399031,2021-02-26,000001,Vente,505000,6,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B1975,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,603,5.70707,43.379467
2021-1399031,2021-02-26,000001,Vente,505000,,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B1979,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.707677,43.379837
2021-1399031,2021-02-26,000001,Vente,505000,,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B1981,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.707082,43.379659
2021-1399163,2021-02-26,000002,Vente,366000,,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B1979,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.707677,43.379837
2021-1399163,2021-02-26,000002,Vente,366000,,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B1981,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.707082,43.379659
2021-1399163,2021-02-26,000002,Vente,366000,,,SAINT PIERRE,B062,83640,83120,Saint-Zacharie,83,,,831200000B2524,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.707567,43.379978
2021-1399350,2021-03-11,000001,Vente,214000,3,,RUE DE LA REPUBLIQUE,0400,83640,83120,Saint-Zacharie,83,,,831200000C0335,,,11,116.13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.707911,43.384647
2021-1399350,2021-03-11,000001,Vente,214000,3,,RUE DE LA REPUBLIQUE,0400,83640,83120,Saint-Zacharie,83,,,831200000C0335,,,11,116.13,,,,,,,,,1,2,Appartement,125,4,,,,,,5.707911,43.384647
2021-1399433,2021-03-05,000001,Vente,200000,674,B,CHE DU PLAN D AUPS,0350,83640,83120,Saint-Zacharie,83,,,831200000B2514,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,503,5.711002,43.378558
2021-1399715,2021-03-11,000001,Vente,425000,313,,CHE DU PLAN D AUPS,0350,83640,83120,Saint-Zacharie,83,,,831200000B2349,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.708922,43.380729
2021-1399715,2021-03-11,000001,Vente,425000,313,,CHE DU PLAN D AUPS,0350,83640,83120,Saint-Zacharie,83,,,831200000B2349,,,1,,,,,,,,,,1,1,Maison,96,4,,,,,,5.708922,43.380729
2021-1399916,2021-03-25,000001,Vente,76000,9023,,AV PAUL GAIMARD,0192,83640,83120,Saint-Zacharie,83,,,831200000A2643,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,301,5.706678,43.388257
2021-1399916,2021-03-25,000001,Vente,76000,9023,,AV PAUL GAIMARD,0192,83640,83120,Saint-Zacharie,83,,,831200000A2643,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,5.706678,43.388257
2021-1399921,2021-03-04,000001,Vente,438400,380,,CHE DU MOULIN DE REDON,0346,83640,83120,Saint-Zacharie,83,,,831200000A3293,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,369,5.696574,43.382732
2021-1399921,2021-03-04,000001,Vente,438400,380,,CHE DU MOULIN DE REDON,0346,83640,83120,Saint-Zacharie,83,,,831200000A3293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,5.696574,43.382732
2021-1400028,2021-03-17,000001,Vente,145000,58,,RUE JEAN JAURES,0260,83640,83120,Saint-Zacharie,83,,,831200000C1190,,,13,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.706454,43.383037
2021-1400028,2021-03-17,000001,Vente,145000,58,,RUE JEAN JAURES,0260,83640,83120,Saint-Zacharie,83,,,831200000C1190,,,14,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.706454,43.383037
2021-1400035,2021-03-17,000002,Vente,355000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A0443,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,200,5.690935,43.39622
2021-1400035,2021-03-17,000002,Vente,355000,5880,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A2190,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.68996,43.397249
2021-1400035,2021-03-17,000002,Vente,355000,5880,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A2190,,,2,,3,,,,,,,,2,1,Maison,165,4,,,,,,5.68996,43.397249
2021-1400035,2021-03-17,000002,Vente,355000,5880,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A2190,,,2,,3,,,,,,,,2,1,Maison,150,6,,,,,,5.68996,43.397249
2021-1400035,2021-03-17,000002,Vente,355000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,5.689907,43.397374
2021-1400035,2021-03-17,000002,Vente,355000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,267,5.689839,43.397359
2021-1400035,2021-03-17,000002,Vente,355000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3280,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.69007,43.397146
2021-1400035,2021-03-17,000002,Vente,355000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,5.690437,43.396977
2021-1400035,2021-03-17,000002,Vente,355000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,5.690095,43.397184
2021-1400378,2021-03-30,000001,Vente,207000,,,LA TOURRE,B070,83640,83120,Saint-Zacharie,83,,,831200000B2519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,5.709875,43.378802
2021-1400382,2021-03-30,000001,Vente,143000,9043,,AV GASTON DE SAPORTA,0195,83640,83120,Saint-Zacharie,83,,,831200000C1504,,,118,43.63,34,,,,,,,,2,2,Appartement,43,2,,,,,,5.703171,43.381344
2021-1400485,2021-03-26,000002,Vente,1,,,PL DE L EGLISE,0140,83640,83120,Saint-Zacharie,83,,,831200000C1714,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.707444,43.385097
2021-1400551,2021-03-25,000001,Vente,20000,,,LES ESPLANES NORD,B022,83640,83120,Saint-Zacharie,83,,,831200000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.692281,43.396963
2021-1400551,2021-03-25,000001,Vente,20000,,,LES ESPLANES NORD,B022,83640,83120,Saint-Zacharie,83,,,831200000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.692325,43.396945
2021-1400577,2021-03-31,000001,Vente,303000,3,,BD DE LA GRANDE USINE,0443,83640,83120,Saint-Zacharie,83,,,831200000C1440,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.709472,43.384582
2021-1400577,2021-03-31,000001,Vente,303000,3,,BD DE LA GRANDE USINE,0443,83640,83120,Saint-Zacharie,83,,,831200000C1440,,,53,86.67,,,,,,,,,1,2,Appartement,85,4,,,,,,5.709472,43.384582
2021-1400648,2021-04-08,000001,Vente,225000,16,,RUE DU QUATORZE JUILLET,0360,83640,83120,Saint-Zacharie,83,,,831200000C0280,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,55,5.707246,43.384439
2021-1400729,2021-04-01,000001,Vente,160000,34,,RUE BRINGIER MONNIER,0080,83640,83120,Saint-Zacharie,83,,,831200000C0247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,30,5.707247,43.383475
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26490,5.686735,43.398871
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50878,5.685954,43.399927
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A1545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,5.689555,43.39768
2021-1401160,2021-03-26,000001,Vente,370000,5880,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A2190,,,4,108.69,,,,,,,,,1,1,Maison,165,4,,,,,,5.68996,43.397249
2021-1401160,2021-03-26,000001,Vente,370000,5880,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A2190,,,4,108.69,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68996,43.397249
2021-1401160,2021-03-26,000001,Vente,370000,5880,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A2190,,,4,108.69,,,,,,,,,1,1,Maison,150,6,,,,,,5.68996,43.397249
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24311,5.688705,43.398793
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,5.689755,43.397466
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,5.689922,43.397343
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3281,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.690216,43.397004
2021-1401160,2021-03-26,000001,Vente,370000,,,LA BERNARDE,B004,83640,83120,Saint-Zacharie,83,,,831200000A3283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,5.69017,43.397208
2021-1401171,2021-04-01,000001,Vente,425000,,,CANTISSIER OUEST,B009,83640,83120,Saint-Zacharie,83,,,831200000A2768,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,14,5.701646,43.396505
2021-1401171,2021-04-01,000001,Vente,425000,,,CANTISSIER OUEST,B009,83640,83120,Saint-Zacharie,83,,,831200000A2770,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,5.7018,43.396564
2021-1401171,2021-04-01,000001,Vente,425000,9001,,CANTISSIER,B008,83640,83120,Saint-Zacharie,83,,,831200000A2771,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,5.701524,43.396822
2021-1401171,2021-04-01,000001,Vente,425000,9001,,CANTISSIER,B008,83640,83120,Saint-Zacharie,83,,,831200000A2771,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2000,5.701524,43.396822
2021-1401171,2021-04-01,000001,Vente,425000,9001,,CANTISSIER,B008,83640,83120,Saint-Zacharie,83,,,831200000A2771,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.701524,43.396822
2021-1401171,2021-04-01,000001,Vente,425000,9001,,CANTISSIER,B008,83640,83120,Saint-Zacharie,83,,,831200000A2771,,,,,,,,,,,,,0,1,Maison,137,6,LB,landes boisées,,,2314,5.701524,43.396822
2021-1401171,2021-04-01,000001,Vente,425000,9001,,CANTISSIER,B008,83640,83120,Saint-Zacharie,83,,,831200000A2771,,,,,,,,,,,,,0,3,Dépendance,,0,LB,landes boisées,,,2314,5.701524,43.396822
2021-1401171,2021-04-01,000001,Vente,425000,9001,,CANTISSIER,B008,83640,83120,Saint-Zacharie,83,,,831200000A2771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.701524,43.396822
2021-1401240,2021-04-16,000001,Vente,147000,19,,CRS LOUIS BLANC,0300,83640,83120,Saint-Zacharie,83,,,831200000C1117,,,76,,86,,,,,,,,2,2,Appartement,45,2,,,,,,5.706407,43.386118