id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-192252,2019-01-07,000001,Vente,105000,9,,BD MAL LECLERC ST MAR BESACES,0473,14350,14061,Souleuvre en Bocage,14,,,14061629AB0481,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,663,-0.847229,49.0094
2019-192265,2019-01-09,000001,Vente,120000,2,,RUE DU STADE ST MARTIN BESACES,0490,14350,14061,Souleuvre en Bocage,14,,,14061629ZH0057,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,267,-0.854105,49.010863
2019-192265,2019-01-09,000001,Vente,120000,2,,RUE DU STADE ST MARTIN BESACES,0490,14350,14061,Souleuvre en Bocage,14,,,14061629ZH0057,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.854105,49.010863
2019-192266,2019-01-09,000001,Vente,57500,7,,BOUTINIERE-ST PIERRE TAINE,H846,14350,14061,Souleuvre en Bocage,14,,,140616550B0551,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,500,-0.783656,48.975988
2019-192266,2019-01-09,000001,Vente,57500,7,,BOUTINIERE-ST PIERRE TAINE,H846,14350,14061,Souleuvre en Bocage,14,,,140616550B0551,,,,,,,,,,,,,0,1,Maison,106,2,P,prés,,,4869,-0.783656,48.975988
2019-192267,2019-01-04,000001,Vente,45000,5,,CANTERAINE - LA GRAVERIE,D279,14350,14061,Souleuvre en Bocage,14,,,14061317ZL0011,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,2908,-0.859921,48.909272
2019-192267,2019-01-04,000001,Vente,45000,5,,CANTERAINE - LA GRAVERIE,D279,14350,14061,Souleuvre en Bocage,14,,,14061317ZL0011,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,2958,-0.859921,48.909272
2019-192267,2019-01-04,000001,Vente,45000,5,,CANTERAINE - LA GRAVERIE,D279,14350,14061,Souleuvre en Bocage,14,,,14061317ZL0011,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1135,-0.859921,48.909272
2019-192267,2019-01-04,000001,Vente,45000,5,,CANTERAINE - LA GRAVERIE,D279,14350,14061,Souleuvre en Bocage,14,,,14061317ZL0011,,,,,,,,,,,,,0,1,Maison,76,3,L,landes,,,188,-0.859921,48.909272
2019-192267,2019-01-04,000001,Vente,45000,5,,CANTERAINE - LA GRAVERIE,D279,14350,14061,Souleuvre en Bocage,14,,,14061317ZL0011,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,895,-0.859921,48.909272
2019-192267,2019-01-04,000001,Vente,45000,5,,CANTERAINE - LA GRAVERIE,D279,14350,14061,Souleuvre en Bocage,14,,,14061317ZL0011,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,5915,-0.859921,48.909272
2019-192272,2019-01-11,000001,Vente,165000,,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,3895,-0.931141,48.960142
2019-192272,2019-01-11,000001,Vente,165000,,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1959,-0.932358,48.960366
2019-192272,2019-01-11,000001,Vente,165000,,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,2063,-0.931703,48.960499
2019-192272,2019-01-11,000001,Vente,165000,5533,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,369,-0.93138,48.96036
2019-192272,2019-01-11,000001,Vente,165000,,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.931594,48.960184
2019-192272,2019-01-11,000001,Vente,165000,,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,938,-0.931926,48.960047
2019-192272,2019-01-11,000001,Vente,165000,,,LA BLANNOTIERE - CAMPEAUX,B830,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.931926,48.960047
2019-192277,2019-01-10,000001,Vente,91000,4,,CHE LA HERSENDIERE-LA GRAVERIE,0432,14350,14061,Souleuvre en Bocage,14,,,14061317AC0145,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1111,-0.87736,48.892249
2019-192277,2019-01-10,000001,Vente,91000,4,,CHE LA HERSENDIERE-LA GRAVERIE,0432,14350,14061,Souleuvre en Bocage,14,,,14061317AC0145,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.87736,48.892249
2019-192277,2019-01-10,000001,Vente,91000,,,LA HERCENDIERE-LA GRAVERIE,D441,14350,14061,Souleuvre en Bocage,14,,,14061317ZE0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,-0.877137,48.892031
2019-192279,2019-01-03,000001,Vente,5676,,,HTS CHAMPS ST MART BESACES,G374,14350,14061,Souleuvre en Bocage,14,,,14061629ZA0032,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3784,-0.90482,49.011133
2019-192279,2019-01-03,000001,Vente,5676,,,HTS CHAMPS ST MART BESACES,G374,14350,14061,Souleuvre en Bocage,14,,,14061629ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,3784,-0.90482,49.011133
2019-192298,2019-01-19,000001,Vente,165000,3,,HAM ASSELIN -ST MARTIN DON,G859,14350,14061,Souleuvre en Bocage,14,,,14061632ZI0039,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-0.946785,48.914457
2019-192298,2019-01-19,000001,Vente,165000,3,,HAM ASSELIN -ST MARTIN DON,G859,14350,14061,Souleuvre en Bocage,14,,,14061632ZI0039,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1522,-0.946785,48.914457
2019-192299,2019-01-19,000001,Vente,142000,5204,,CHENE LAMOTTE- MONTCHAUVET,E375,14350,14061,Souleuvre en Bocage,14,,,14061443ZT0042,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2466,-0.723175,48.935145
2019-192299,2019-01-19,000001,Vente,142000,5204,,CHENE LAMOTTE- MONTCHAUVET,E375,14350,14061,Souleuvre en Bocage,14,,,14061443ZT0042,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2465,-0.723175,48.935145
2019-192299,2019-01-19,000001,Vente,142000,5204,,CHENE LAMOTTE- MONTCHAUVET,E375,14350,14061,Souleuvre en Bocage,14,,,14061443ZT0042,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-0.723175,48.935145
2019-192311,2019-01-26,000001,Vente,1000,,,LE GRAND COSTIL,I087,14350,14061,Souleuvre en Bocage,14,,,140616550H0278,,,,,,,,,,,,,0,,,,,P,prés,,,5961,-0.764959,48.952077
2019-192311,2019-01-26,000001,Vente,1000,,,LE GRAND COSTIL,I087,14350,14061,Souleuvre en Bocage,14,,,140616550H0280,,,,,,,,,,,,,0,,,,,P,prés,,,169,-0.765213,48.952089
2019-192313,2019-01-25,000001,Vente,45000,6108,,LE BAS CHEMIN - LE RECULEY,E889,14350,14061,Souleuvre en Bocage,14,,,14061532ZC0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3445,-0.837508,48.910161
2019-192313,2019-01-25,000001,Vente,45000,6108,,LE BAS CHEMIN - LE RECULEY,E889,14350,14061,Souleuvre en Bocage,14,,,14061532ZC0112,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3445,-0.837508,48.910161
2019-192313,2019-01-25,000001,Vente,45000,6108,,LE BAS CHEMIN - LE RECULEY,E889,14350,14061,Souleuvre en Bocage,14,,,14061532ZC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.837508,48.910161
2019-192313,2019-01-25,000001,Vente,45000,6108,,LE BAS CHEMIN - LE RECULEY,E889,14350,14061,Souleuvre en Bocage,14,,,14061532ZC0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,-0.837508,48.910161
2019-192313,2019-01-25,000001,Vente,45000,6108,,LE BAS CHEMIN - LE RECULEY,E889,14350,14061,Souleuvre en Bocage,14,,,14061532ZC0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6305,-0.837508,48.910161
2019-192313,2019-01-25,000001,Vente,45000,6108,,LE BAS CHEMIN - LE RECULEY,E889,14350,14061,Souleuvre en Bocage,14,,,14061532ZC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.837508,48.910161
2019-192318,2019-01-25,000001,Vente,26104,4,,RUE DES BOUVREUILS-LA GRAVERIE,0508,14350,14061,Souleuvre en Bocage,14,,,14061317ZE0206,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,502,-0.87121,48.893201
2019-192320,2019-01-30,000001,Vente,12000,5,,LA BISTIERE - LA GRAVERIE,D266,14350,14061,Souleuvre en Bocage,14,,,14061317ZC0034,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,458,-0.848569,48.890167
2019-192347,2019-01-24,000001,Vente,25000,5262,,H. BELLERY -ST MAR BESACES,G340,14350,14061,Souleuvre en Bocage,14,,,14061629ZO0031,,,,,,,,,,,,,0,1,Maison,34,2,P,prés,,,6231,-0.832069,49.002261
2019-192347,2019-01-24,000001,Vente,25000,5262,,H. BELLERY -ST MAR BESACES,G340,14350,14061,Souleuvre en Bocage,14,,,14061629ZO0031,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,,,500,-0.832069,49.002261
2019-192347,2019-01-24,000001,Vente,25000,5262,,H. BELLERY -ST MAR BESACES,G340,14350,14061,Souleuvre en Bocage,14,,,14061629ZO0031,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,-0.832069,49.002261
2019-192347,2019-01-24,000001,Vente,25000,,,MOULIN FLAGERE-LE TOURNEUR,J170,14350,14061,Souleuvre en Bocage,14,,,14061704ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,667,-0.83214,49.001756
2019-192350,2019-02-07,000001,Vente,79675,21,,RUE G. BRASSENS -LE BENY BOCAG,0007,14350,14061,Souleuvre en Bocage,14,,,14061000AC0329,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,324,-0.83904,48.936174
2019-192357,2019-02-11,000001,Vente,133000,5084,,BEATRIX - CARVILLE,C021,14350,14061,Souleuvre en Bocage,14,,,14061139ZO0051,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1113,-0.881862,48.932937
2019-192357,2019-02-11,000001,Vente,133000,5084,,BEATRIX - CARVILLE,C021,14350,14061,Souleuvre en Bocage,14,,,14061139ZO0051,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,556,-0.881862,48.932937
2019-192357,2019-02-11,000001,Vente,133000,5084,,BEATRIX - CARVILLE,C021,14350,14061,Souleuvre en Bocage,14,,,14061139ZO0051,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,,,2629,-0.881862,48.932937
2019-192357,2019-02-11,000001,Vente,133000,5084,,BEATRIX - CARVILLE,C021,14350,14061,Souleuvre en Bocage,14,,,14061139ZO0051,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,651,-0.881862,48.932937
2019-192357,2019-02-11,000001,Vente,133000,5084,,BEATRIX - CARVILLE,C021,14350,14061,Souleuvre en Bocage,14,,,14061139ZO0051,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,980,-0.881862,48.932937
2019-192357,2019-02-11,000001,Vente,133000,5084,,BEATRIX - CARVILLE,C021,14350,14061,Souleuvre en Bocage,14,,,14061139ZO0051,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1018,-0.881862,48.932937
2019-192364,2019-02-14,000001,Vente,131625,1,,RUE D ETOUVY - LA GRAVERIE,0411,14350,14061,Souleuvre en Bocage,14,,,14061317AC0026,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,441,-0.882597,48.893231
2019-192364,2019-02-14,000001,Vente,131625,1,,RUE D ETOUVY - LA GRAVERIE,0411,14350,14061,Souleuvre en Bocage,14,,,14061317AC0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,100,-0.882597,48.893231
2019-192364,2019-02-14,000001,Vente,131625,1,,RUE D ETOUVY - LA GRAVERIE,0411,14350,14061,Souleuvre en Bocage,14,,,14061317AC0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,147,-0.882597,48.893231
2019-192370,2019-02-07,000001,Vente,6200,,,BLANCAPIERRE-S.MAR BESACES,F967,14350,14061,Souleuvre en Bocage,14,,,14061629ZK0100,,,,,,,,,,,,,0,,,,,P,prés,,,12462,-0.826603,49.015946
2019-192373,2019-02-05,000001,Vente,175000,5054,,LA VIARDIERE - LA FERRIERE,D248,14350,14061,Souleuvre en Bocage,14,,,14061264ZB0066,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,-0.90169,48.978637
2019-192387,2019-02-21,000001,Vente,17000,,,LE BOURG ST MARTIN BESACES,F983,14350,14061,Souleuvre en Bocage,14,,,14061629AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,417,-0.851594,49.011435
2019-192387,2019-02-21,000001,Vente,17000,,,LE BOURG ST MARTIN BESACES,F983,14350,14061,Souleuvre en Bocage,14,,,14061629AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.851717,49.011608
2019-192387,2019-02-21,000001,Vente,17000,5179,,LE BOURG ST MARTIN BESACES,F983,14350,14061,Souleuvre en Bocage,14,,,14061629AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.85166,49.011331
2019-192389,2019-02-21,000002,Vente,40055,,,LES CARRIERES,I625,14350,14061,Souleuvre en Bocage,14,,,14061704ZS0004,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-0.843288,48.948593
2019-192389,2019-02-21,000002,Vente,40055,,,LES CARRIERES,I625,14350,14061,Souleuvre en Bocage,14,,,14061704ZS0051,,,,,,,,,,,,,0,,,,,P,prés,,,23131,-0.844791,48.949547
2019-192389,2019-02-21,000002,Vente,40055,,,LES VENTES,J518,14350,14061,Souleuvre en Bocage,14,,,14061704ZT0064,,,,,,,,,,,,,0,,,,,P,prés,,,13506,-0.843314,48.950396
2019-192389,2019-02-21,000002,Vente,40055,,,LES VENTES,J518,14350,14061,Souleuvre en Bocage,14,,,14061704ZT0064,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.843314,48.950396
2019-192398,2019-02-21,000001,Vente,4400,,,LES CARRIERES,D280,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,1978,-0.877745,48.887416
2019-192398,2019-02-21,000001,Vente,4400,,,LES CARRIERES,D280,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,1977,-0.877745,48.887416
2019-192398,2019-02-21,000001,Vente,4400,,,LES CARRIERES,D280,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1584,-0.877745,48.887416
2019-192398,2019-02-21,000001,Vente,4400,,,LES CARRIERES,D280,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0016,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.877745,48.887416
2019-192399,2019-02-27,000001,Vente,2000,,,PRE DU MOULIN,D721,14350,14061,Souleuvre en Bocage,14,,,140613950A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1554,-0.958468,48.938279
2019-192404,2019-02-12,000001,Vente,65000,5020,,L OISELLIERE- MONTBERTRAND,E143,14350,14061,Souleuvre en Bocage,14,,,14061441ZH0029,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,698,-0.90703,48.966009
2019-192404,2019-02-12,000001,Vente,65000,5020,,L OISELLIERE- MONTBERTRAND,E143,14350,14061,Souleuvre en Bocage,14,,,14061441ZH0029,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,760,-0.90703,48.966009
2019-192406,2019-02-25,000001,Vente,95000,5032,,HAMEAU RAUX -ST OUEN BCES,H538,14350,14061,Souleuvre en Bocage,14,,,14061636ZD0014,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,244,-0.874062,49.023315
2019-192420,2019-03-04,000001,Vente,16000,,,LA BACHELLERIE-STE MARIE L,F333,14350,14061,Souleuvre en Bocage,14,,,14061618ZE0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1511,-0.904079,48.924314
2019-192432,2019-03-12,000001,Vente,45000,,,LE BOURG MONTCHAUVET,E272,14350,14061,Souleuvre en Bocage,14,,,14061443AB0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,1173,-0.738085,48.94266
2019-192432,2019-03-12,000001,Vente,45000,5002,,LE BOURG MONTCHAUVET,E272,14350,14061,Souleuvre en Bocage,14,,,14061443AB0086,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,605,-0.738037,48.942887
2019-192432,2019-03-12,000001,Vente,45000,,,LE BOURG MONTCHAUVET,E272,14350,14061,Souleuvre en Bocage,14,,,14061443ZW0029,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-0.738028,48.942295
2019-192444,2019-03-06,000001,Vente,50000,1,,RUE DE SAINT LO CAMPEAUX,0379,14350,14061,Souleuvre en Bocage,14,,,14061129AB0218,,,1,,3,47,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,-0.9318,48.950774
2019-192444,2019-03-06,000001,Vente,50000,,,RUE DU STADE CAMPEAUX,0380,14350,14061,Souleuvre en Bocage,14,,,14061129AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.931908,48.950737
2019-192449,2019-03-07,000001,Vente,3000,,,LE BOURG ST MARTIN BESACES,F983,14350,14061,Souleuvre en Bocage,14,,,14061629AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.843717,49.009201
2019-192449,2019-03-07,000001,Vente,3000,5083,,LE BOURG ST MARTIN BESACES,F983,14350,14061,Souleuvre en Bocage,14,,,14061629AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.843848,49.009297
2019-192453,2019-03-19,000001,Vente,4517,,,LES PLACES -LA FERRIERE HG,D160,14350,14061,Souleuvre en Bocage,14,,,14061264ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,1365,-0.894055,48.972644
2019-192453,2019-03-19,000001,Vente,4517,,,LES PLACES -LA FERRIERE HG,D160,14350,14061,Souleuvre en Bocage,14,,,14061264ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.894055,48.972644
2019-192453,2019-03-19,000001,Vente,4517,,,LES FOUTEAUX - LA FERRIERE,D032,14350,14061,Souleuvre en Bocage,14,,,14061264ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,4849,-0.893182,48.972168
2019-192453,2019-03-19,000001,Vente,4517,,,LES FOUTEAUX - LA FERRIERE,D032,14350,14061,Souleuvre en Bocage,14,,,14061264ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.893182,48.972168
2019-192454,2019-03-13,000002,Vente,12000,5216,,LA HUTIERE - MONTCHAUVET,E600,14350,14061,Souleuvre en Bocage,14,,,14061443ZI0044,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,-0.729188,48.950338
2019-192457,2019-03-19,000001,Vente,9500,,,LA PLANQUETTE-LA FERRIERE,D162,14350,14061,Souleuvre en Bocage,14,,,14061264ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,2806,-0.894041,48.97146
2019-192457,2019-03-19,000001,Vente,9500,,,LA PLANQUETTE-LA FERRIERE,D162,14350,14061,Souleuvre en Bocage,14,,,14061264ZH0045,,,,,,,,,,,,,0,,,,,S,sols,,,7236,-0.894041,48.97146
2019-192458,2019-03-19,000001,Vente,10000,,,LA PLANQUETTE-LA FERRIERE,D162,14350,14061,Souleuvre en Bocage,14,,,14061264ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.885228,48.972461
2019-192458,2019-03-19,000001,Vente,10000,,,LA PLANQUETTE-LA FERRIERE,D162,14350,14061,Souleuvre en Bocage,14,,,14061264ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,5407,-0.885228,48.972461
2019-192472,2019-03-25,000001,Vente,200000,5048,,ZA DES FLEURETTES,A032,14350,14061,Souleuvre en Bocage,14,,,140612550A0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2360,0,S,sols,,,3203,-0.892036,48.894313
2019-192472,2019-03-25,000001,Vente,200000,5055,,ZA DES FLEURETTES,A032,14350,14061,Souleuvre en Bocage,14,,,140612550A0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1103,0,S,sols,,,5761,-0.892511,48.894319
2019-192472,2019-03-25,000001,Vente,200000,,,ZA DES FLEURETTES,A032,14350,14061,Souleuvre en Bocage,14,,,140612550A0233,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.892101,48.894018
2019-192474,2019-03-27,000001,Vente,48500,5,,CHAPELLE HUANTS - GRAVERIE,D315,14350,14061,Souleuvre en Bocage,14,,,14061317ZM0062,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,500,-0.847145,48.895084
2019-192474,2019-03-27,000001,Vente,48500,5,,CHAPELLE HUANTS - GRAVERIE,D315,14350,14061,Souleuvre en Bocage,14,,,14061317ZM0062,,,,,,,,,,,,,0,1,Maison,78,1,AG,terrains d'agrément,,,1451,-0.847145,48.895084
2019-192477,2019-03-26,000001,Vente,135100,42,,RUE DE VIRE LA GRAVERIE,0429,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0006,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,815,-0.883546,48.888401
2019-192477,2019-03-26,000001,Vente,135100,42,,RUE DE VIRE LA GRAVERIE,0429,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0006,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,1590,-0.883546,48.888401
2019-192477,2019-03-26,000001,Vente,135100,42,,RUE DE VIRE LA GRAVERIE,0429,14350,14061,Souleuvre en Bocage,14,,,14061317ZD0006,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3175,-0.883546,48.888401
2019-192481,2019-03-05,000002,Vente,30962,,,PONT DU MESNIL-LA GRAVERIE,D527,14350,14061,Souleuvre en Bocage,14,,,14061317ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,724,-0.842272,48.895999
2019-192481,2019-03-05,000002,Vente,30962,,,PONT DU MESNIL-LA GRAVERIE,D527,14350,14061,Souleuvre en Bocage,14,,,14061317ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.840028,48.896803
2019-192481,2019-03-05,000002,Vente,30962,,,PONT DU MESNIL-LA GRAVERIE,D527,14350,14061,Souleuvre en Bocage,14,,,14061317ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,25007,-0.840028,48.896803
2019-192481,2019-03-05,000002,Vente,30962,,,PONT DU MESNIL-LA GRAVERIE,D527,14350,14061,Souleuvre en Bocage,14,,,14061317ZN0098,,,,,,,,,,,,,0,,,,,T,terres,,,13301,-0.838025,48.896217
2019-192482,2019-03-28,000002,Vente,120000,5157,,LE GRAND CHAMP CAMPEAUX,B905,14350,14061,Souleuvre en Bocage,14,,,14061129ZE0168,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,607,-0.911957,48.951087
2019-192484,2019-03-30,000001,Vente,8000,,,PAS DE L EGLISE LA GRAVERIE,0409,14350,14061,Souleuvre en Bocage,14,,,14061317AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,197,-0.881461,48.892436
2019-192489,2019-03-25,000001,Vente,1000,,,BOIS DE LA LIGNE,I574,14350,14061,Souleuvre en Bocage,14,,,14061704ZP0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,-0.812483,48.951701
2019-192489,2019-03-25,000001,Vente,1000,,,BOIS DE LA LIGNE,I574,14350,14061,Souleuvre en Bocage,14,,,14061704ZP0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1622,-0.812966,48.951219
2019-192492,2019-03-18,000001,Vente,97000,5080,,LA MERRIE - BURES LES MTS,B687,14350,14061,Souleuvre en Bocage,14,,,14061115ZH0052,,,,,,,,,,,,,0,1,Maison,134,3,P,prés,,,1630,-0.970639,48.947409
2019-192492,2019-03-18,000001,Vente,97000,5080,,LA MERRIE - BURES LES MTS,B687,14350,14061,Souleuvre en Bocage,14,,,14061115ZH0052,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,451,-0.970639,48.947409
2019-192492,2019-03-18,000001,Vente,97000,5080,,LA MERRIE - BURES LES MTS,B687,14350,14061,Souleuvre en Bocage,14,,,14061115ZH0052,,,,,,,,,,,,,0,1,Maison,134,3,J,jardins,,,298,-0.970639,48.947409
2019-192496,2019-03-26,000001,Vente,32000,5191,,LES MORTREUX - CARVILLE,C393,14350,14061,Souleuvre en Bocage,14,,,14061139ZN0037,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,197,-0.877598,48.928528
2019-192496,2019-03-26,000001,Vente,32000,5191,,LES MORTREUX - CARVILLE,C393,14350,14061,Souleuvre en Bocage,14,,,14061139ZN0037,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,1139,-0.877598,48.928528
2019-192496,2019-03-26,000001,Vente,32000,5191,,LES MORTREUX - CARVILLE,C393,14350,14061,Souleuvre en Bocage,14,,,14061139ZN0037,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,850,-0.877598,48.928528
2019-192506,2019-03-27,000001,Vente,6000,,,LA COTELLIERE,E440,14350,14061,Souleuvre en Bocage,14,,,14061443ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,6289,-0.723078,48.932492
2019-192506,2019-03-27,000001,Vente,6000,,,LA COTELLIERE,E440,14350,14061,Souleuvre en Bocage,14,,,14061443ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-0.723078,48.932492
2019-192506,2019-03-27,000001,Vente,6000,,,LA COTELLIERE,E440,14350,14061,Souleuvre en Bocage,14,,,14061443ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.723078,48.932492
2019-192508,2019-03-12,000001,Vente,6580,,,PONT DU MESNIL-LA GRAVERIE,D527,14350,14061,Souleuvre en Bocage,14,,,14061317ZN0097,,,,,,,,,,,,,0,,,,,T,terres,,,9802,-0.839345,48.895825
2019-192509,2019-03-25,000001,Vente,120000,5346,,LA MOUCHE LE TOURNEUR,J166,14350,14061,Souleuvre en Bocage,14,,,14061704YA0069,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,750,-0.853961,48.965816
2019-192509,2019-03-25,000001,Vente,120000,5346,,LA MOUCHE LE TOURNEUR,J166,14350,14061,Souleuvre en Bocage,14,,,14061704YA0069,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1344,-0.853961,48.965816
2019-192509,2019-03-25,000001,Vente,120000,5346,,LA MOUCHE LE TOURNEUR,J166,14350,14061,Souleuvre en Bocage,14,,,14061704YA0069,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1344,-0.853961,48.965816
2019-192514,2019-04-04,000001,Vente,60000,5175,,LA BENARDIERE - CAMPEAUX,B825,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0046,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,636,-0.92516,48.958858
2019-192514,2019-04-04,000001,Vente,60000,5175,,LA BENARDIERE - CAMPEAUX,B825,14350,14061,Souleuvre en Bocage,14,,,14061129ZB0046,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,137,-0.92516,48.958858
2019-192525,2019-04-09,000001,Vente,15000,11,,RUE G. BRASSENS -LE BENY BOCAG,0007,14350,14061,Souleuvre en Bocage,14,,,14061000AC0037,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,28,-0.839087,48.936444
2019-192527,2019-04-02,000002,Vente,13000,5068,,LES AUNAIES - MONTCHAUVET,E239,14350,14061,Souleuvre en Bocage,14,,,14061443ZP0078,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,-0.707001,48.952986
2019-192532,2019-04-05,000001,Vente,124000,,,COURBEFOSSE OUEST CAMPEAUX,C003,14350,14061,Souleuvre en Bocage,14,,,14061129ZH0159,,,,,,,,,,,,,0,,,,,P,prés,,,127,-0.929373,48.943867
2019-192532,2019-04-05,000001,Vente,124000,5236,,COURBEFOSSE - CAMPEAUX,B883,14350,14061,Souleuvre en Bocage,14,,,14061129ZH0160,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.928903,48.943791
2019-192532,2019-04-05,000001,Vente,124000,5236,,COURBEFOSSE - CAMPEAUX,B883,14350,14061,Souleuvre en Bocage,14,,,14061129ZH0160,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1240,-0.928903,48.943791
2019-192532,2019-04-05,000001,Vente,124000,,,COURBEFOSSE OUEST CAMPEAUX,C003,14350,14061,Souleuvre en Bocage,14,,,14061129ZH0161,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.928344,48.94354
2019-192532,2019-04-05,000001,Vente,124000,,,COURBEFOSSE OUEST CAMPEAUX,C003,14350,14061,Souleuvre en Bocage,14,,,14061129ZH0161,,,,,,,,,,,,,0,,,,,P,prés,,,825,-0.928344,48.94354