id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611167,2021-01-08,000001,Vente,170000,9002,,LA CROIX DE L EPINE,B609,35580,35126,Guichen,35,,,35126000ZC0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,J,jardins,POTAG,Jardin potager,1125,-1.786033,47.984546
2021-611167,2021-01-08,000001,Vente,170000,9002,,LA CROIX DE L EPINE,B609,35580,35126,Guichen,35,,,35126000ZC0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,889,-1.786033,47.984546
2021-611167,2021-01-08,000001,Vente,170000,9002,,LA CROIX DE L EPINE,B609,35580,35126,Guichen,35,,,35126000ZC0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,889,-1.786033,47.984546
2021-611167,2021-01-08,000001,Vente,170000,9002,,LA CROIX DE L EPINE,B609,35580,35126,Guichen,35,,,35126000ZC0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,J,jardins,POTAG,Jardin potager,1125,-1.786033,47.984546
2021-611168,2021-01-08,000001,Vente,210000,19,,RUE PAUL SERUSIER,0270,35580,35126,Guichen,35,,,35126000AN0178,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,543,-1.806106,47.967721
2021-611179,2021-01-08,000001,Vente,265500,1,,LA LARGERAIS,B990,35580,35126,Guichen,35,,,35126000YE0090,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,,,780,-1.826401,47.963997
2021-611179,2021-01-08,000001,Vente,265500,1,,LA LARGERAIS,B990,35580,35126,Guichen,35,,,35126000YE0090,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1618,-1.826401,47.963997
2021-611179,2021-01-08,000001,Vente,265500,1,,LA LARGERAIS,B990,35580,35126,Guichen,35,,,35126000YE0090,,,,,,,,,,,,,0,1,Maison,137,7,T,terres,,,2508,-1.826401,47.963997
2021-611183,2021-01-15,000001,Vente,120000,6019,,RUE ANNA DE NOAILLES,0265,35580,35126,Guichen,35,,,351260000K0230,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.803869,47.969357
2021-611183,2021-01-15,000001,Vente,120000,6019,,RUE ANNA DE NOAILLES,0265,35580,35126,Guichen,35,,,351260000K0230,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.803869,47.969357
2021-611183,2021-01-15,000001,Vente,120000,4,,RUE ANNA DE NOAILLES,0265,35580,35126,Guichen,35,,,351260000K0230,,,54,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.803869,47.969357
2021-611187,2021-01-15,000001,Vente,270000,3,,RUE DES COTEAUX,0084,35580,35126,Guichen,35,,,35126000AD0271,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,609,-1.772916,47.997501
2021-611193,2021-01-15,000001,Vente,64800,18,,RUE RENE DIERAS,0200,35580,35126,Guichen,35,,,35126000ZD0244,,,11,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.788818,47.967814
2021-611215,2021-01-29,000001,Vente,190000,40,,LA TAUPINAIS,C736,35580,35126,Guichen,35,,,351260000I0003,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,500,-1.833952,47.98217
2021-611215,2021-01-29,000001,Vente,190000,40,,LA TAUPINAIS,C736,35580,35126,Guichen,35,,,351260000I0003,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1025,-1.833952,47.98217
2021-611215,2021-01-29,000001,Vente,190000,40,,LA TAUPINAIS,C736,35580,35126,Guichen,35,,,351260000I0003,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,1232,-1.833952,47.98217
2021-611223,2021-01-15,000001,Vente,239000,6,,ALL SAUGE,0301,35580,35126,Guichen,35,,,35126000ZD0324,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,395,-1.785332,47.968313
2021-611235,2021-01-20,000001,Vente,37000,,,L AUBAUDAIS,B010,35580,35126,Guichen,35,,,35126000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,10749,-1.763596,47.969274
2021-611235,2021-01-20,000001,Vente,37000,,,L AUBAUDAIS,B010,35580,35126,Guichen,35,,,35126000ZI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,-1.763453,47.968363
2021-611235,2021-01-20,000001,Vente,37000,,,L AUBAUDAIS,B010,35580,35126,Guichen,35,,,35126000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,32335,-1.763453,47.968363
2021-611254,2021-01-25,000001,Vente en l'état futur d'achèvement,212000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,72,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611254,2021-01-25,000001,Vente en l'état futur d'achèvement,212000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,9,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611254,2021-01-25,000001,Vente en l'état futur d'achèvement,212000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,34,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611254,2021-01-25,000001,Vente en l'état futur d'achèvement,212000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,25,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611275,2021-01-29,000001,Vente,85890,124,,RUE DU GENERAL LECLERC,0100,35580,35126,Guichen,35,,,35126000YE0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.806642,47.961262
2021-611282,2021-01-26,000001,Vente en l'état futur d'achèvement,145000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,2,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611282,2021-01-26,000001,Vente en l'état futur d'achèvement,145000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,66,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611282,2021-01-26,000001,Vente en l'état futur d'achèvement,145000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,30,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611286,2021-01-14,000001,Vente,346490,6,,CHE DES CARRIERES,0063,35580,35126,Guichen,35,,,35126000AB0329,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,716,-1.77745,47.998219
2021-611333,2021-01-29,000001,Vente,261000,27,,LE VERGER,C801,35580,35126,Guichen,35,,,35126000ZB0350,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-1.779481,47.990241
2021-611333,2021-01-29,000001,Vente,261000,27,,LE VERGER,C801,35580,35126,Guichen,35,,,35126000ZB0350,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1666,-1.779481,47.990241
2021-611339,2021-02-03,000001,Vente,800,,,LE BOULAY,B143,35580,35126,Guichen,35,,,35126000ZO0102,,,,,,,,,,,,,0,,,,,T,terres,,,2705,-1.78149,47.938604
2021-611342,2021-02-03,000001,Vente,315000,10,,LA MALTIERE,C029,35580,35126,Guichen,35,,,35126000ZR0050,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1222,-1.784048,47.940276
2021-611384,2021-02-04,000002,Vente,5000,,,CHE DES LANDES,0141,35580,35126,Guichen,35,,,35126000YE0273,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-1.808328,47.96302
2021-611385,2021-02-10,000002,Vente,90000,,,LA TAUPINAIS,C736,35580,35126,Guichen,35,,,351260000I0133,,,,,,,,,,,,,0,,,,,T,terres,,,1177,-1.83232,47.984675
2021-611402,2021-01-25,000001,Vente,187500,31,,RUE DE LA GRANDE OURSE,0307,35580,35126,Guichen,35,,,35126000ZE0411,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,227,-1.788095,47.966546
2021-611402,2021-01-25,000001,Vente,187500,,,LES GREES MADAME,B850,35580,35126,Guichen,35,,,35126000ZE0412,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.788072,47.966656
2021-611412,2021-02-16,000002,Vente,240000,,,LA LOCQUENAIS,B999,35580,35126,Guichen,35,,,35126000ZE0483,,,,,,,,,,,,,0,,,,,T,terres,,,3586,,
2021-611413,2021-01-26,000001,Vente,450000,13,,LA HOUSSAIS,B903,35580,35126,Guichen,35,,,35126000ZB0302,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,994,-1.773071,47.994868
2021-611450,2021-02-12,000001,Vente,222125,28,,RUE DU DOCTEUR EVEN,0099,35580,35126,Guichen,35,,,35126000AB0287,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,718,-1.77825,47.996082
2021-611505,2021-02-22,000001,Vente en l'état futur d'achèvement,213000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,33,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611505,2021-02-22,000001,Vente en l'état futur d'achèvement,213000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,57,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611505,2021-02-22,000001,Vente en l'état futur d'achèvement,213000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,8,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611508,2021-02-12,000001,Vente,220000,7,,LE GAI LIEU,B748,35580,35126,Guichen,35,,,35126000ZP0210,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2033,-1.764616,47.931828
2021-611536,2021-02-23,000001,Vente,100000,12,,BD VICTOR EDET,0020,35580,35126,Guichen,35,,,35126000AL0767,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.797711,47.967886
2021-611536,2021-02-23,000001,Vente,100000,12,,BD VICTOR EDET,0020,35580,35126,Guichen,35,,,35126000AL0767,,,10,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.797711,47.967886
2021-611542,2021-02-19,000001,Vente,145000,,,LA TAUPINAIS,C736,35580,35126,Guichen,35,,,351260000I0136,,,,,,,,,,,,,0,,,,,T,terres,,,1963,-1.832104,47.984005
2021-611543,2021-02-19,000001,Vente,185000,4,,RUE JACQUES BLOUET,0140,35580,35126,Guichen,35,,,35126000AL0318,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.796372,47.968339
2021-611543,2021-02-19,000001,Vente,185000,4,,RUE JACQUES BLOUET,0140,35580,35126,Guichen,35,,,35126000AL0318,,,9,,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.796372,47.968339
2021-611544,2021-03-01,000001,Vente,300000,9,,RUE PAUL CEZANNE,0186,35580,35126,Guichen,35,,,35126000AN0115,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,576,-1.805146,47.966653
2021-611551,2021-03-01,000001,Vente,288000,1,,LA PETITE CHESNAIS,C304,35580,35126,Guichen,35,,,35126000ZT0225,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,753,-1.774015,47.958118
2021-611551,2021-03-01,000001,Vente,288000,1,,LA PETITE CHESNAIS,C304,35580,35126,Guichen,35,,,35126000ZT0225,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,565,-1.774015,47.958118
2021-611554,2021-03-02,000001,Vente,70000,12,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZM0107,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,608,-1.771687,47.954574
2021-611554,2021-03-02,000001,Vente,70000,9015,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZT0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.771072,47.954517
2021-611589,2021-03-01,000001,Vente en l'état futur d'achèvement,147000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,46,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611589,2021-03-01,000001,Vente en l'état futur d'achèvement,147000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,16,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611589,2021-03-01,000001,Vente en l'état futur d'achèvement,147000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,32,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611589,2021-03-01,000001,Vente en l'état futur d'achèvement,147000,,,LE CHAMP DE GUICHEN,B208,35580,35126,Guichen,35,,,35126000AL0652,,,61,,,,,,,,,,1,,,,,,,,,,-1.794985,47.969832
2021-611593,2021-02-17,000001,Vente,145000,,,LA TAUPINAIS,C736,35580,35126,Guichen,35,,,351260000I0137,,,,,,,,,,,,,0,,,,,T,terres,,,1356,-1.832303,47.983726
2021-611622,2021-02-26,000001,Vente,170000,1,,ALL DES COURLIS,0085,35580,35126,Guichen,35,,,35126000AM0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,608,-1.799605,47.962247
2021-611623,2021-03-11,000001,Vente,30000,95,,RUE DE REDON,0198,35580,35126,Guichen,35,,,35126000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.775061,48.001852
2021-611624,2021-03-11,000002,Vente,220000,,,PONT REAN,C413,35580,35126,Guichen,35,,,35126000AC0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,-1.774891,48.001675
2021-611624,2021-03-11,000002,Vente,220000,95,,RUE DE REDON,0198,35580,35126,Guichen,35,,,35126000AC0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,542,,
2021-611630,2021-03-12,000001,Vente,254000,3,,ALL PAPRIKA,0183,35580,35126,Guichen,35,,,35126000ZD0140,,,,,,,,,,,,,0,1,Maison,143,9,S,sols,,,429,-1.787786,47.969069
2021-611631,2021-03-12,000001,Vente,242000,4,,IMP DE LA POSTE,0193,35580,35126,Guichen,35,,,35126000AC0426,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,809,-1.777197,47.999931
2021-611650,2021-03-03,000001,Vente,10529,,,LE PATIS DE L AUNAY,C103,35580,35126,Guichen,35,,,35126000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,28457,-1.764888,47.955977
2021-611674,2021-03-16,000001,Vente,379.5,,,LA MORINAIS,C058,35580,35126,Guichen,35,,,351260000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,1518,-1.771115,47.984277
2021-611675,2021-03-15,000001,Vente,400000,,,LA HAIE DROUAIS,B873,35580,35126,Guichen,35,,,35126000ZO0104,,,,,,,,,,,,,0,,,,,T,terres,,,10468,-1.781294,47.93951
2021-611675,2021-03-15,000001,Vente,400000,18,,LA MALTIERE,C029,35580,35126,Guichen,35,,,35126000ZR0053,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,933,-1.783332,47.939169
2021-611675,2021-03-15,000001,Vente,400000,18,,LA MALTIERE,C029,35580,35126,Guichen,35,,,35126000ZR0053,,,,,,,,,,,,,0,1,Maison,220,7,T,terres,,,5224,-1.783332,47.939169
2021-611675,2021-03-15,000001,Vente,400000,,,LA MALTIERE,C029,35580,35126,Guichen,35,,,35126000ZR0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-1.782198,47.939024
2021-611691,2021-03-12,000001,Vente,218800,9,,LA MOUTONNAIS,C067,35580,35126,Guichen,35,,,35126000ZO0120,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,209,-1.772102,47.941283
2021-611691,2021-03-12,000001,Vente,218800,,,LA MOUTONNAIS,C067,35580,35126,Guichen,35,,,35126000ZO0185,,,,,,,,,,,,,0,,,,,T,terres,,,614,-1.772011,47.941542
2021-611710,2021-03-12,000002,Vente,1,,,LA GRANDE SADOUVE,B823,35580,35126,Guichen,35,,,35126000YA0203,,,,,,,,,,,,,0,,,,,L,landes,,,194,-1.824777,47.950047
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-1.760174,47.973498
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-1.760174,47.973498
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-1.760663,47.973585
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-1.760663,47.973585
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,17480,-1.761469,47.974349
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,278,-1.762305,47.973578
2021-611713,2021-03-18,000001,Vente,108273,,,LA SAUDRAIS,C721,35580,35126,Guichen,35,,,35126000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,12460,-1.762145,47.974659
2021-611713,2021-03-18,000001,Vente,108273,,,L ORGEAIS,C840,35580,35126,Guichen,35,,,35126000ZH0142,,,,,,,,,,,,,0,,,,,T,terres,,,18100,-1.751668,47.973838
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-1.753715,47.959813
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-1.758144,47.960545
2021-611713,2021-03-18,000001,Vente,108273,,,LA CHERPIAIS,B371,35580,35126,Guichen,35,,,35126000ZI0138,,,,,,,,,,,,,0,,,,,T,terres,,,1361,-1.763635,47.963276
2021-611713,2021-03-18,000001,Vente,108273,,,LA CHERPIAIS,B371,35580,35126,Guichen,35,,,35126000ZI0139,,,,,,,,,,,,,0,,,,,T,terres,,,52,-1.763896,47.962155
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,1517,-1.753819,47.960268
2021-611713,2021-03-18,000001,Vente,108273,,,LA COUPLAIS,B567,35580,35126,Guichen,35,,,35126000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,5512,-1.753906,47.959125
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,21723,-1.750956,47.957469
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,14140,-1.749163,47.957684
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,14140,-1.749163,47.957684
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-1.750446,47.96031
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,30437,-1.750446,47.96031
2021-611713,2021-03-18,000001,Vente,108273,,,LA RIVIERE BASSE VILLE,C664,35580,35126,Guichen,35,,,35126000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,30438,-1.750446,47.96031
2021-611713,2021-03-18,000001,Vente,108273,,,LE TERTRE,C745,35580,35126,Guichen,35,,,35126000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,9412,-1.755146,47.954182
2021-611713,2021-03-18,000001,Vente,108273,,,LA LANDE,B944,35580,35126,Guichen,35,,,35126000ZL0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,-1.753609,47.956605
2021-611713,2021-03-18,000001,Vente,108273,,,LA LANDE,B944,35580,35126,Guichen,35,,,35126000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-1.753609,47.956605
2021-611713,2021-03-18,000001,Vente,108273,,,LA LANDE DE BENIOQUE,B955,35580,35126,Guichen,35,,,35126000ZL0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12420,-1.751814,47.955531
2021-611713,2021-03-18,000001,Vente,108273,,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-1.768072,47.951055
2021-611713,2021-03-18,000001,Vente,108273,,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-1.768072,47.951055
2021-611713,2021-03-18,000001,Vente,108273,,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,11025,-1.768125,47.952405
2021-611713,2021-03-18,000001,Vente,108273,,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZM0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3415,-1.768125,47.952405
2021-611713,2021-03-18,000001,Vente,108273,,,LE CREHAN,B601,35580,35126,Guichen,35,,,35126000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,13600,-1.775147,47.950052
2021-611713,2021-03-18,000001,Vente,108273,,,LE CREHAN,B601,35580,35126,Guichen,35,,,35126000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,13601,-1.775147,47.950052
2021-611713,2021-03-18,000001,Vente,108273,,,LE CREHAN,B601,35580,35126,Guichen,35,,,35126000ZM0119,,,,,,,,,,,,,0,,,,,T,terres,,,11695,-1.773659,47.949692
2021-611713,2021-03-18,000001,Vente,108273,,,LE CREHAN,B601,35580,35126,Guichen,35,,,35126000ZM0119,,,,,,,,,,,,,0,,,,,T,terres,,,11695,-1.773659,47.949692
2021-611713,2021-03-18,000001,Vente,108273,,,LA FEROULAIS,B697,35580,35126,Guichen,35,,,35126000ZT0189,,,,,,,,,,,,,0,,,,,T,terres,,,48134,-1.770479,47.955647
2021-611714,2021-03-22,000001,Vente,1000,,,LA BELANGERAIS,B044,35580,35126,Guichen,35,,,35126000YC0084,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-1.831931,47.961802
2021-611714,2021-03-22,000001,Vente,1000,,,LA BELANGERAIS,B044,35580,35126,Guichen,35,,,35126000YC0084,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.831931,47.961802
2021-611715,2021-03-18,000001,Vente,1700,,,LA FONTAINE REVAUX,B716,35580,35126,Guichen,35,,,351260000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,-1.798008,47.995884
2021-611759,2021-03-25,000001,Vente,220000,8,,LE BOIS GAUDIN,B124,35580,35126,Guichen,35,,,35126000YE0020,,,2,100,,,,,,,,,1,1,Maison,133,6,,,,,,-1.816789,47.967736
2021-611762,2021-03-09,000001,Vente,25000,,,LA LANDE DE PONT REAN,B966,35580,35126,Guichen,35,,,35126000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.777643,47.997526
2021-611800,2021-04-01,000001,Vente,302000,1,,ALL DES CAMELIAS,0016,35580,35126,Guichen,35,,,35126000ZE0424,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,246,-1.790283,47.966019
2021-611800,2021-04-01,000001,Vente,302000,1,,ALL DES CAMELIAS,0016,35580,35126,Guichen,35,,,35126000ZE0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-1.790301,47.965919
2021-611801,2021-04-01,000001,Vente,40000,22,,L ORINAIS,C015,35580,35126,Guichen,35,,,35126000ZC0048,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,290,-1.780477,47.98447
2021-611802,2021-04-01,000003,Vente,65000,,,L ORINAIS,C015,35580,35126,Guichen,35,,,35126000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,2601,-1.780409,47.98355
2021-611802,2021-04-01,000003,Vente,65000,22,B,L ORINAIS,C015,35580,35126,Guichen,35,,,35126000ZC0363,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,598,-1.780281,47.984204
2021-611822,2021-03-24,000001,Vente,255000,50,,RUE PAUL SERUSIER,0270,35580,35126,Guichen,35,,,35126000AN0158,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,464,-1.807086,47.967925
2021-611825,2021-03-31,000001,Vente,489000,99,,LA MORINAIS,C058,35580,35126,Guichen,35,,,351260000A0959,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,1000,-1.769379,47.986177
2021-611825,2021-03-31,000001,Vente,489000,99,,LA MORINAIS,C058,35580,35126,Guichen,35,,,351260000A0959,,,,,,,,,,,,,0,1,Maison,234,7,AG,terrains d'agrément,,,1001,-1.769379,47.986177
2021-611836,2021-03-31,000001,Vente,195000,9001,,RUE JOLIOT CURIE,0152,35580,35126,Guichen,35,,,35126000YH0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1097,-1.812985,47.971601
2021-611836,2021-03-31,000001,Vente,195000,,,RUE JOLIOT CURIE,0152,35580,35126,Guichen,35,,,35126000YH0189,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.81295,47.97161
2021-611868,2021-04-07,000001,Vente,299000,18,,RUE DES CAHOTIERS,0061,35580,35126,Guichen,35,,,35126000AC0444,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,597,-1.774062,48.00032
2021-611882,2021-04-09,000001,Vente,320900,101,,RUE DU GENERAL LECLERC,0100,35580,35126,Guichen,35,,,35126000ZV0186,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,,
2021-611882,2021-04-09,000001,Vente,320900,101,,RUE DU GENERAL LECLERC,0100,35580,35126,Guichen,35,,,35126000ZV0186,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1265,,
2021-611884,2021-04-13,000001,Vente,275000,34,,RUE MAL DE LATTRE DE TASSIGNY,0178,35580,35126,Guichen,35,,,351260000B1311,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,947,-1.794308,47.974247
2021-611885,2021-04-13,000001,Vente,76000,9008,,PONT REAN,C413,35580,35126,Guichen,35,,,35126000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.776201,48.001393
2021-611885,2021-04-13,000001,Vente,76000,9009,,PONT REAN,C413,35580,35126,Guichen,35,,,35126000AC0176,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,43,-1.77597,48.001368
2021-611888,2021-04-01,000001,Vente,60000,22,B,L ORINAIS,C015,35580,35126,Guichen,35,,,35126000ZC0364,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.780371,47.984459
2021-611943,2021-04-02,000001,Vente,230000,9002,,LA CROIX DE L EPINE,B609,35580,35126,Guichen,35,,,35126000ZC0325,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,443,-1.785781,47.984686
2021-611943,2021-04-02,000001,Vente,230000,9002,,LA CROIX DE L EPINE,B609,35580,35126,Guichen,35,,,35126000ZC0325,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,700,-1.785781,47.984686
2021-611977,2021-04-14,000001,Vente,25200,19,,RUE MADELEINE BRES,0172,35580,35126,Guichen,35,,,35126000YL0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.812891,47.974611
2021-611977,2021-04-14,000001,Vente,25200,21,,RUE MADELEINE BRES,0172,35580,35126,Guichen,35,,,35126000YL0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.812714,47.974549
2021-611979,2021-04-23,000001,Vente,70000,47,,RUE DU GENERAL LECLERC,0100,35580,35126,Guichen,35,,,35126000AL0243,,,2,31.96,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.797995,47.964989
2021-611979,2021-04-23,000001,Vente,70000,47,,RUE DU GENERAL LECLERC,0100,35580,35126,Guichen,35,,,35126000AL0243,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.797995,47.964989
2021-612002,2021-04-14,000001,Vente,25200,19,,RUE MADELEINE BRES,0172,35580,35126,Guichen,35,,,35126000YL0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.812891,47.974611
2021-612002,2021-04-14,000001,Vente,25200,21,,RUE MADELEINE BRES,0172,35580,35126,Guichen,35,,,35126000YL0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.812714,47.974549
2021-612008,2021-04-13,000001,Vente,3200,,,LE BOIS GAUDIN,B124,35580,35126,Guichen,35,,,35126000YH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5931,-1.81901,47.969249