siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305097,00015,21330509700015,O,1983-03-01,03,2018,,2020-08-25T10:16:51,true,4,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305097,00023,21330509700023,O,1983-12-21,02,2018,,2020-08-25T10:16:51,false,3,,12,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
263304974,00011,26330497400011,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,,,,,MAIRIE,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.23133,44.991507,0.37,street,Tuillerie 33910 Savignac-de-l'Isle,33509_8fexre,G,TUILLERIE,
302054622,00014,30205462200014,O,1900-01-01,NN,,,2007-01-18T09:10:42,true,3,,,,LD,BRANDET,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1G,NAF1993,N,-0.232408,44.995229,0.92,street,Brandet Est 33910 Savignac-de-l'Isle,33509_b013,G,BRANDET EST,
302531561,00025,30253156100025,O,2008-04-01,,,,2009-07-02T04:43:28,true,2,,,,,SILLAT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,70.22Z,NAFRev2,N,-0.23354,44.994634,0.91,street,Lieu Dit le Sillat 33910 Savignac-de-l'Isle,33509_bv2uas,G,LIEU DIT LE SILLAT,
308105212,00036,30810521200036,O,,NN,,,,true,1,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
311680565,00018,31168056500018,O,,,,,,true,1,,,,,RACINE,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.243949,44.985798,0.94,street,Racine 33910 Savignac-de-l'Isle,33509_qq4lx4,G,RACINE,
314070053,00017,31407005300017,O,,NN,,,2013-12-30T09:58:49,true,1,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
315005314,00010,31500531400010,O,1979-01-01,,,,,true,3,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315889436,00020,31588943600020,O,1983-10-11,01,2017,4399CZ,2019-06-24T13:18:59,true,9,,,,LD,4 JAMES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,-0.23348,44.997513,0.8,housenumber,4 Lieu Dit James 33910 Savignac-de-l'Isle,33509_mp5rqa_00004,G,4 LIEU DIT JAMES,
319033551,00023,31903355100023,O,1992-01-02,NN,,,2008-11-07T00:34:53,true,4,,11,,,PORT SUD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4J,NAF1993,O,-0.234528,44.986884,0.94,housenumber,11 Port Sud 33910 Savignac-de-l'Isle,33509_b035_00011,G,11 PORT SUD,
319219978,00016,31921997800016,O,,NN,,,,true,1,,,,LD,LE PORT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.02,NAP,N,-0.234587,44.987129,0.94,street,Le Port 33910 Savignac-de-l'Isle,33509_swpne1,G,LE PORT,
319788212,00029,31978821200029,O,2000-03-10,NN,,,2006-11-25T09:45:46,true,1,,,,,LE SILLAT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-0.23354,44.994634,0.91,street,Lieu Dit le Sillat 33910 Savignac-de-l'Isle,33509_bv2uas,G,LIEU DIT LE SILLAT,
321153165,00014,32115316500014,O,1980-11-14,NN,,,2008-01-04T18:22:33,true,3,,,,,LES MARECHAUX,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,-0.231538,44.998218,0.92,street,Lieu Dit les Marechaux 33910 Savignac-de-l'Isle,33509_4e0jee,G,LIEU DIT LES MARECHAUX,
327889879,00018,32788987900018,O,,NN,,,,true,1,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
327953428,00015,32795342800015,O,1983-09-01,NN,,,2014-07-08T00:32:31,true,4,,10,,,CORBINEAU,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,N,-0.24328,44.987002,0.85,housenumber,10 Lieu Dit Corbineau 33910 Savignac-de-l'Isle,33509_zujhgs_00010,G,10 LIEU DIT CORBINEAU,
332774736,00026,33277473600026,O,2000-04-27,NN,,,2008-04-05T00:35:06,true,3,,,,,LE SILLAT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23354,44.994634,0.91,street,Lieu Dit le Sillat 33910 Savignac-de-l'Isle,33509_bv2uas,G,LIEU DIT LE SILLAT,
333119584,00014,33311958400014,O,1985-06-14,NN,,,,false,3,,,,LD,PUYRENARD NORD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2A,NAF1993,N,-0.242523,44.991453,0.94,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
333119584,00030,33311958400030,O,2005-09-05,,,,2020-01-16T14:58:31,true,2,,,,LD,PUYRENARD NUMERO 2,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.242523,44.991453,0.57,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
333945095,00011,33394509500011,O,1985-11-04,NN,,,,true,1,,,,LD,PICHOT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,-0.24125,44.990288,0.91,street,Lieu Dit Pichot 33910 Savignac-de-l'Isle,33509_fhnws6,G,LIEU DIT PICHOT,
334013695,00013,33401369500013,O,1985-11-01,NN,,,,false,4,,,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
342098910,00017,34209891000017,O,,NN,,,,true,1,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
342228277,00014,34222827700014,O,,,,,,true,1,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.73,NAP,N,,,0,,,,,,
343052171,00059,34305217100059,O,2013-02-04,,,,2015-09-09T03:47:57,false,2,,27,B,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,68.20A,NAFRev2,N,-0.232955,44.991015,0.72,housenumber,27 bis Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00027_bis,G,27 BIS LE BOURG,
343889804,00039,34388980400039,O,1999-10-01,NN,,,2008-01-04T22:21:27,true,4,,14,B,LD,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
344916804,00026,34491680400026,O,2005-09-12,11,2018,4399CZ,2020-08-25T10:42:19,true,2,2 PUYRENARD,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.242523,44.991453,0.92,housenumber,2 Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040_00002,D,2 PUYRENARD NORD,
345299259,00019,34529925900019,O,1988-04-18,NN,,,2015-04-23T05:34:19,true,4,,,,LD,PICHOT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,01.21Z,NAFRev2,N,-0.24125,44.990288,0.91,street,Lieu Dit Pichot 33910 Savignac-de-l'Isle,33509_fhnws6,G,LIEU DIT PICHOT,
348565045,00013,34856504500013,O,1988-10-27,NN,,,2008-04-05T00:40:11,true,3,,,,LD,JAMES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234627,44.997386,0.91,street,Lieu Dit James 33910 Savignac-de-l'Isle,33509_mp5rqa,G,LIEU DIT JAMES,
348662636,00029,34866263600029,O,,NN,,,,true,1,,38,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,51.1T,NAF1993,N,-0.234487,44.989868,0.94,interpolation,38 Le Bourg 33910 Savignac-de-l'Isle,,G,36 LE BOURG,
350011789,00012,35001178900012,O,1978-01-01,NN,,,,true,1,,,,LD,PICHOT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,01.1G,NAF1993,N,-0.24125,44.990288,0.91,street,Lieu Dit Pichot 33910 Savignac-de-l'Isle,33509_fhnws6,G,LIEU DIT PICHOT,
350526042,00014,35052604200014,O,1989-03-03,NN,,,,false,4,,,,LD,JAMES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.234627,44.997386,0.91,street,Lieu Dit James 33910 Savignac-de-l'Isle,33509_mp5rqa,G,LIEU DIT JAMES,
351051198,00015,35105119800015,O,1989-06-12,,,,,false,4,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
351239967,00018,35123996700018,O,,NN,,,,true,1,,,,LD,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,78.02,NAP,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
352829311,00013,35282931100013,O,1989-12-01,NN,,,2017-12-04T14:41:58,false,4,,,,,PINSON,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.244289,44.985229,0.94,street,Pinson 33910 Savignac-de-l'Isle,33509_xajwv6,G,PINSON,
352829311,00039,35282931100039,O,2017-10-16,,,2572ZZ,2017-12-04T14:41:58,true,1,,,,,LIEU DIT CORBINEAU,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,25.72Z,NAFRev2,N,-0.24329,44.986728,0.91,street,Lieu Dit Corbineau 33910 Savignac-de-l'Isle,33509_zujhgs,G,LIEU DIT CORBINEAU,
378787618,00016,37878761800016,O,,NN,,,,true,1,,,,LD,JAMES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.2E,NAF1993,N,-0.234627,44.997386,0.91,street,Lieu Dit James 33910 Savignac-de-l'Isle,33509_mp5rqa,G,LIEU DIT JAMES,
382353340,00013,38235334000013,O,,,,,,true,1,,,,,PETIT CHATEAU,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.3A,NAF1993,N,-0.237079,44.989124,0.53,street,Chateau de Savignac 33910 Savignac-de-l'Isle,33509_b015,G,CHATEAU DE SAVIGNAC,
383367653,00011,38336765300011,O,,,,,,true,1,,,,LD,PUYRENOND,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,74.7Z,NAF1993,N,-0.242523,44.991453,0.56,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
383619517,00014,38361951700014,O,1991-11-01,NN,,,2007-05-19T11:08:26,true,4,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
383683653,00018,38368365300018,O,1991-07-01,NN,,,,false,3,,,,,BOYER,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,85.1G,NAF1993,N,-0.24332,44.997307,0.91,street,Lieu Dit Boyer 33910 Savignac-de-l'Isle,33509_ot1vxf,G,LIEU DIT BOYER,
387747579,00010,38774757900010,O,1992-05-22,NN,,,2019-10-18T09:19:07,true,3,57 LE BOURG,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.235878,44.989852,0.94,housenumber,57 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00057,D,57 LE BOURG,
388541039,00011,38854103900011,O,,NN,,,,true,1,,,,,BRAUDET,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,52.4E,NAF1993,N,-0.232408,44.995229,0.57,street,Brandet Est 33910 Savignac-de-l'Isle,33509_b013,G,BRANDET EST,
389505009,00016,38950500900016,O,1992-11-30,NN,,,2016-11-09T05:28:41,true,3,,,,LD,LES PLANTES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.249635,44.990326,0.91,street,Lieu Dit les Plantes 33910 Savignac-de-l'Isle,33509_ewtoc4,G,LIEU DIT LES PLANTES,
389725110,00016,38972511000016,O,1993-01-14,NN,,,2008-01-04T23:28:57,true,3,,2,,,LE SILLAT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.231371,44.99279,0.92,housenumber,2 Lieu Dit le Sillat 33910 Savignac-de-l'Isle,33509_bv2uas_00002,G,2 LIEU DIT LE SILLAT,
389919028,00024,38991902800024,O,2012-09-05,,,,2016-08-31T03:29:17,true,2,PETIT CHATEAU,57,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,-0.235878,44.989852,0.94,housenumber,57 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00057,G,57 LE BOURG,
391027786,00014,39102778600014,O,,NN,,,,true,1,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
391448651,00011,39144865100011,O,1993-07-08,NN,,1623ZZ,2015-03-17T00:39:24,true,4,,29,,,LES PLANTES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,16.29Z,NAFRev2,N,-0.249635,44.990326,0.91,street,Lieu Dit les Plantes 33910 Savignac-de-l'Isle,33509_ewtoc4,G,LIEU DIT LES PLANTES,
392594537,00038,39259453700038,O,2012-10-30,NN,,,2015-05-14T06:12:42,true,2,PETIT CHATEAU,57,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.34Z,NAFRev2,N,-0.235878,44.989852,0.94,housenumber,57 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00057,G,57 LE BOURG,
393259445,00038,39325944500038,O,2014-09-11,,,,2014-09-12T07:57:22,true,1,7 PICHOT,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,46.19B,NAFRev2,N,-0.242938,44.988963,0.81,housenumber,7 Lieu Dit Pichot 33910 Savignac-de-l'Isle,33509_fhnws6_00007,D,7 LIEU DIT PICHOT,
394054654,00022,39405465400022,O,2003-02-17,NN,,,2012-05-05T04:47:39,true,4,,5,,,BOYER,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,90.01Z,NAFRev2,O,-0.242009,44.996922,0.8,housenumber,5 Lieu Dit Boyer 33910 Savignac-de-l'Isle,33509_ot1vxf_00005,G,5 LIEU DIT BOYER,
395041817,00010,39504181700010,O,1994-04-06,NN,,,2008-01-04T18:19:02,true,3,,,,LD,PUYREVARD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.242523,44.991453,0.65,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
395258429,00012,39525842900012,O,1994-05-16,,,,2008-11-08T01:02:19,true,4,,,,LD,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
395332943,00012,39533294300012,O,,,,,,true,1,,,,LD,RIEU PUY,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.1J,NAF1993,N,-0.242933,44.991194,0.51,street,Lieu Dit Puyrenard 33910 Savignac-de-l'Isle,33509_fjddnp,G,LIEU DIT PUYRENARD,
397617762,00018,39761776200018,O,,NN,,,,true,1,,,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,74.1G,NAF1993,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
398538991,00017,39853899100017,O,1994-10-01,NN,,,2008-07-02T08:53:46,true,5,,38,,LD,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.234487,44.989868,0.94,interpolation,38 Le Bourg 33910 Savignac-de-l'Isle,,G,36 LE BOURG,
399214105,00021,39921410500021,O,1995-07-01,NN,,,2011-05-17T20:17:18,true,5,,44,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.235695,44.989462,0.94,housenumber,44 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00044,G,44 LE BOURG,
409110244,00020,40911024400020,O,,NN,,,,true,1,,,,LD,PUYRENARD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,N,-0.242523,44.991453,0.92,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
409203510,00014,40920351000014,O,1996-10-09,NN,,,2018-10-19T11:01:05,false,3,,,,,PUYRENARD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.242523,44.991453,0.92,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
409203510,00022,40920351000022,O,2018-09-24,,,,2018-10-19T11:01:05,true,1,LIEU-DIT PUYRENARD,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20B,NAFRev2,N,-0.242933,44.991194,0.94,street,Lieu Dit Puyrenard 33910 Savignac-de-l'Isle,33509_fjddnp,D,LIEU DIT PUYRENARD,
409418282,00029,40941828200029,O,2010-03-29,,,9529ZF,2015-03-17T00:48:34,true,1,,5,,LD,PICHOT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,95.29Z,NAFRev2,N,-0.242578,44.989177,0.81,housenumber,5 Lieu Dit Pichot 33910 Savignac-de-l'Isle,33509_fhnws6_00005,G,5 LIEU DIT PICHOT,
409420122,00015,40942012200015,O,1996-08-01,NN,,,,true,1,,15,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,80.4C,NAF1993,N,-0.235021,44.991608,0.94,housenumber,15 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00015,G,15 LE BOURG,
411045867,00016,41104586700016,O,1983-12-01,NN,,,2010-04-06T09:14:45,true,4,,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411750904,00012,41175090400012,O,1997-04-07,NN,,4332AA,2015-03-17T00:49:58,true,3,,26,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.233113,44.99093,0.94,housenumber,26 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00026,G,26 LE BOURG,
412738882,00015,41273888200015,O,1987-12-31,NN,,,2008-05-29T05:02:25,true,4,,,,,PICHOT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.24125,44.990288,0.91,street,Lieu Dit Pichot 33910 Savignac-de-l'Isle,33509_fhnws6,G,LIEU DIT PICHOT,
412745606,00019,41274560600019,O,1987-12-31,NN,,,2016-01-12T00:19:05,true,3,,,,,LE SILLAT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.23354,44.994634,0.91,street,Lieu Dit le Sillat 33910 Savignac-de-l'Isle,33509_bv2uas,G,LIEU DIT LE SILLAT,
412746703,00013,41274670300013,O,1987-12-31,NN,,,2013-10-17T07:43:58,false,4,,,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
412914285,00017,41291428500017,O,1996-01-01,NN,,,2008-01-04T22:24:34,true,3,,,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
417703303,00012,41770330300012,O,1998-02-01,NN,,,2014-07-08T01:50:46,false,5,,3,,,LE SILLAT,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,81.22Z,NAFRev2,O,-0.231187,44.992613,0.92,housenumber,3 Lieu Dit le Sillat 33910 Savignac-de-l'Isle,33509_bv2uas_00003,G,3 LIEU DIT LE SILLAT,
419406830,00010,41940683000010,O,1998-07-02,,,,,true,1,,,,,PUYRENARD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,67.1E,NAF1993,N,-0.242523,44.991453,0.92,street,Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040,G,PUYRENARD NORD,
420380370,00015,42038037000015,O,1998-10-06,NN,,,2019-10-09T03:37:57,true,3,,,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234751,44.992017,0.94,street,Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5,G,LE BOURG,
424399160,00011,42439916000011,O,1999-10-04,NN,,4520AC,2016-04-26T01:52:07,true,7,,1,,,LD GAUTRAU,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2015-02-09,F,JEFF AUTO,,,,45.20A,NAFRev2,N,-0.240851,44.998641,0.74,housenumber,1 Lieu Dit Gautraud 33910 Savignac-de-l'Isle,33509_vm6fjm_00001,G,1 LIEU DIT GAUTRAUD,
425079654,00041,42507965400041,O,2016-03-01,,,,2018-10-13T04:39:23,false,1,,26,,LD,PUYRENARD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.10Z,NAFRev2,N,-0.243918,44.991448,0.85,housenumber,26 Lieu Dit Puyrenard 33910 Savignac-de-l'Isle,33509_fjddnp_00026,G,26 LIEU DIT PUYRENARD,
425234606,00035,42523460600035,O,2008-01-01,,,,2008-04-02T14:27:56,false,1,,7,B,,BOYER,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.242431,44.996434,0.61,housenumber,7 bis Lieu Dit Boyer 33910 Savignac-de-l'Isle,33509_ot1vxf_00007_bis,G,7 BIS LIEU DIT BOYER,
428830129,00014,42883012900014,O,1992-10-20,NN,,,2008-01-05T01:31:38,true,3,MAIRIE,,,,,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.23133,44.991507,0.37,street,Tuillerie 33910 Savignac-de-l'Isle,33509_8fexre,D,TUILLERIE,
431547041,00019,43154704100019,O,2000-04-20,,,,,true,1,,20,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,-0.232986,44.990823,0.94,housenumber,20 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00020,G,20 LE BOURG,
431634823,00014,43163482300014,O,,,,,,true,1,,20,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,74.2A,NAF1993,N,-0.232986,44.990823,0.94,housenumber,20 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00020,G,20 LE BOURG,
432746568,00018,43274656800018,O,2000-08-10,NN,,,2019-09-25T03:57:12,true,4,,,,LD,PORT SUD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,-0.234528,44.986884,0.94,street,Port Sud 33910 Savignac-de-l'Isle,33509_b035,G,PORT SUD,
439585563,00026,43958556300026,O,2005-09-12,,,,2019-10-25T04:00:39,true,2,,,,,LIEU DIT 2 PUYRENARD,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.242523,44.991453,0.92,housenumber,2 Puyrenard Nord 33910 Savignac-de-l'Isle,33509_b040_00002,G,2 PUYRENARD NORD,
440604635,00019,44060463500019,O,2001-12-20,NN,,,2006-10-31T02:56:53,false,3,,,,,LES PLANTES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.249635,44.990326,0.91,street,Lieu Dit les Plantes 33910 Savignac-de-l'Isle,33509_ewtoc4,G,LIEU DIT LES PLANTES,
441432507,00016,44143250700016,O,2002-04-01,00,2017,,2019-06-24T13:19:52,true,3,,,,RTE,N 6 GAUTREAU,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
441492915,00026,44149291500026,O,2014-01-01,,,,2018-03-14T08:40:46,false,3,,19,,LD,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,47.89Z,NAFRev2,O,-0.2346,44.990592,0.94,interpolation,19 Le Bourg 33910 Savignac-de-l'Isle,,G,17 LE BOURG,
442619730,00017,44261973000017,O,2002-07-01,NN,,,2006-11-25T18:00:27,false,3,,71,,,LES PLANTES,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,74.8D,NAFRev1,N,-0.249932,44.992059,0.92,housenumber,71 Lieu Dit les Plantes 33910 Savignac-de-l'Isle,33509_ewtoc4_00071,G,71 LIEU DIT LES PLANTES,
449475888,00011,44947588800011,O,2003-07-27,NN,,,2006-10-31T23:43:21,false,3,,44,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,70.2C,NAFRev1,N,-0.235695,44.989462,0.94,housenumber,44 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00044,G,44 LE BOURG,
452669609,00011,45266960900011,O,2004-04-01,NN,,,2008-11-08T02:35:57,true,3,,,,,9 JAME,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,29.3C,NAFRev1,N,-0.234445,44.996129,0.64,housenumber,9 Lieu Dit James 33910 Savignac-de-l'Isle,33509_mp5rqa_00009,G,9 LIEU DIT JAMES,
453701013,00014,45370101300014,O,2004-06-01,NN,,,2008-11-08T02:38:37,true,3,,,,,19 LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,-0.2346,44.990592,0.94,interpolation,19 Le Bourg 33910 Savignac-de-l'Isle,,G,17 LE BOURG,
478010606,00018,47801060600018,O,2004-07-01,NN,,,2007-04-29T06:01:19,true,3,,41,,,LE BOURG,33910,SAVIGNAC DE L'ISLE,,,33509,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,-0.235855,44.989816,0.94,housenumber,41 Le Bourg 33910 Savignac-de-l'Isle,33509_syjyf5_00041,G,41 LE BOURG,