siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900189,00015,21090018900015,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210900189,00023,21090018900023,O,1997-01-01,NN,,,2007-06-05T10:33:34,false,3,MAIRIE,,,,LE BOURG,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2005-01-16,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
220900013,00818,22090001300818,O,2018-01-09,,,,2018-02-02T09:27:59,false,1,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-01-09,A,CENTRALE HYDROELECTRIQUE D'ARROUT,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260901434,00019,26090143400019,O,1984-09-17,NN,,,2021-08-24T13:58:32,true,4,MAIRIE,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290901065,00018,29090106500018,O,1978-11-15,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306153560,00025,30615356000025,O,,NN,,,,true,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
317763464,00045,31776346400045,O,1993-04-01,NN,,,,true,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324368323,00014,32436832300014,O,1982-03-11,NN,,,2008-04-05T00:24:39,true,3,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330898578,00035,33089857800035,O,2003-06-16,NN,,,2008-11-07T00:49:28,true,3,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.030136,42.942667,0.6,street,Route de Lacoste 09800 Arrout,09018_0060,G,ROUTE DE LACOSTE,
330915554,00035,33091555400035,O,2003-06-10,NN,,,2008-11-07T00:49:30,true,3,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.030136,42.942667,0.6,street,Route de Lacoste 09800 Arrout,09018_0060,G,ROUTE DE LACOSTE,
330932112,00023,33093211200023,O,2003-06-16,NN,,,2012-05-05T02:09:56,true,4,,,,LD,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,1.030136,42.942667,0.6,street,Route de Lacoste 09800 Arrout,09018_0060,G,ROUTE DE LACOSTE,
353753106,00049,35375310600049,O,2002-02-03,NN,,,2012-06-20T11:23:42,true,4,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388301137,00013,38830113700013,O,1992-07-09,03,2021,,2023-11-30T10:22:22,true,4,,,,,LA MARAUDE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.028674,42.944392,0.34,street,Rue de Font de la Vielle 09800 Arrout,09018_0033,G,RUE DE FONT DE LA VIELLE,
398270496,00019,39827049600019,O,1994-06-26,,,,2023-04-12T20:27:46,true,4,,,,,MAIRIE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400808903,00019,40080890300019,O,1985-01-01,NN,,,2011-03-21T14:07:20,true,4,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400808903,00027,40080890300027,O,2013-12-30,,,,2021-02-23T11:24:47,false,1,LA PLACE,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,1.02735,42.944799,0.69,street,Place du Lavoir 09800 Arrout,09018_sas2le,D,PLACE DU LAVOIR,
404770463,00010,40477046300010,O,1996-06-01,NN,,,2006-12-15T01:01:14,false,3,,,,,SALLE POLYVALENTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
404770463,00028,40477046300028,O,1997-05-03,NN,,,2008-01-04T20:45:39,true,3,CHEZ MME MAURES MONIQUE,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408203883,00017,40820388300017,O,1989-01-01,NN,,,2011-02-06T05:24:58,true,4,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413432030,00018,41343203000018,O,1993-10-01,NN,,,2008-01-04T22:33:20,true,3,,,,,GITE COMMUNAL,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
413573361,00016,41357336100016,O,1997-08-01,NN,,,2008-01-04T22:35:19,true,3,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422908103,00019,42290810300019,O,1999-05-10,NN,,,2008-11-08T01:42:44,false,3,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
431240795,00010,43124079500010,O,2000-05-02,,,,2010-05-26T10:15:02,true,4,,,,,,09800,ARROUT,,BP 7,09018,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,14.1E,NAFRev1,N,,,0,,,,,,
432539641,00014,43253964100014,O,2000-05-02,,,,2011-05-03T00:42:30,false,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,,,,,,0,,,,,,
437802861,00017,43780286100017,O,2001-03-01,NN,,,2006-11-25T17:24:49,false,3,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
448236968,00021,44823696800021,O,2004-06-01,,,,2009-09-09T08:58:59,false,4,,,,,LE POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,47.81Z,NAFRev2,N,1.027147,42.943843,0.65,street,Rue du Pouech 09800 Arrout,09018_0080,G,RUE DU POUECH,
483062865,00025,48306286500025,O,2007-02-01,,,,2016-12-16T04:42:39,false,3,,,,,POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.89Z,NAFRev2,N,1.027147,42.943843,0.91,street,Rue du Pouech 09800 Arrout,09018_0080,G,RUE DU POUECH,
491550265,00012,49155026500012,O,2006-08-01,,,,2008-11-08T03:06:02,true,2,,,,LD,LACOSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.7Z,NAFRev1,N,1.030136,42.942667,0.91,street,Route de Lacoste 09800 Arrout,09018_0060,G,ROUTE DE LACOSTE,
495058505,00019,49505850500019,O,2005-02-10,,,,2008-01-05T00:24:08,true,2,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
498315852,00018,49831585200018,O,2007-01-19,,,,2008-01-05T00:52:28,true,2,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501271696,00053,50127169600053,P,2021-04-01,,,,2023-08-05T11:00:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
501271696,00061,50127169600061,P,2021-05-03,,,,2023-08-02T11:28:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-27,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
503309965,00047,50330996500047,O,2011-03-03,,,4332AA,2015-03-18T01:26:12,false,2,,,,,LE PONT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,43.32A,NAFRev2,N,1.028674,42.944392,0.45,street,Rue de Font de la Vielle 09800 Arrout,09018_0033,G,RUE DE FONT DE LA VIELLE,
510824337,00016,51082433700016,O,2009-03-15,,,,2017-02-07T08:34:28,false,2,,,,,LE POUECH D'EN HAUT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,95.29Z,NAFRev2,N,1.02642,42.944041,0.79,street,Rue du Pouech d'en haut 09800 Arrout,09018_0082,G,RUE DU POUECH D EN HAUT,
511980179,00044,51198017900044,O,2023-03-01,,,4332AA,2023-12-02T14:41:36,true,1,,,,,PRANDAILLON,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
522437144,00010,52243714400010,O,2010-05-10,,,4312BA,2015-03-18T00:29:25,true,3,,,,,MAISON BLEUE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,43.12A,NAFRev2,N,-1.6856786,48.1229539,0.9,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
529088239,00015,52908823900015,O,2011-01-01,,,,2012-11-10T02:47:23,true,2,,,,,LE POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,45.20A,NAFRev2,N,1.027147,42.943843,0.65,street,Rue du Pouech 09800 Arrout,09018_0080,G,RUE DU POUECH,
529225153,00012,52922515300012,O,2010-12-31,NN,,,2021-10-27T08:36:04,true,1,,,,LD,FERME DE LANTEIN,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2010-12-31,A,FERME DE LANTEIN,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529544074,00014,52954407400014,O,2011-01-01,NN,,4399CZ,2020-08-25T10:42:17,true,3,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.99C,NAFRev2,N,1.030136,42.942667,0.6,street,Route de Lacoste 09800 Arrout,09018_0060,G,ROUTE DE LACOSTE,
529610586,00016,52961058600016,O,2011-01-01,,,,2012-11-10T02:50:54,true,1,,,,,LE CARRE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.20A,NAFRev2,N,1.028245,42.944632,0.61,street,Rue du Carré 09800 Arrout,09018_0020,G,RUE DU CARRE,
531426575,00035,53142657500035,O,2017-10-10,,,,2018-03-16T08:54:28,false,2,,,,,MIELLERIE LES PLANQUES,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-02-01,F,L'ABEILLE NOMADE,,,,01.49Z,NAFRev2,N,1.03424,42.943551,0.47,street,Chemin de las Planques 09800 Arrout,09018_0068,G,CHEMIN DE LAS PLANQUES,
531561348,00024,53156134800024,P,2020-11-26,,,,2021-02-23T15:50:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-26,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
539134478,00012,53913447800012,O,2012-01-12,00,2021,8122ZZ,2023-11-30T10:42:44,true,5,,,,,VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,43.91B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
776644858,00016,77664485800016,O,,NN,,,,true,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
802016584,00012,80201658400012,O,2014-04-25,,,4312AZ,2018-11-12T19:36:13,true,2,,,,,VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
811065051,00047,81106505100047,O,2022-04-01,,,,2023-06-23T08:35:52,true,1,,,,,PRANDAILLAN,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
818013708,00024,81801370800024,O,2017-05-01,,,,2017-05-21T04:03:07,true,1,,,,,LE CARRE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,ARBRE ET PYRENEES,81.30Z,NAFRev2,N,1.028245,42.944632,0.61,street,Rue du Carré 09800 Arrout,09018_0020,G,RUE DU CARRE,
828365221,00039,82836522100039,O,2022-08-29,,,3109BA,2022-09-03T14:33:57,true,1,,9,,RTE,DE LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,TD PROJET,31.09B,NAFRev2,N,1.029702,42.942653,0.67,housenumber,9 Route de Lacoste 09800 Arrout,09018_0060_00009,G,9 ROUTE DE LACOSTE,
829752450,00017,82975245000017,O,2017-05-09,,,,2017-05-21T03:49:55,true,1,,1,,,LA PLACE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,68.20B,NAFRev2,N,1.027555,42.944815,0.66,housenumber,1 Place du Lavoir 09800 Arrout,09018_sas2le_00001,G,1 PLACE DU LAVOIR,
830012894,00010,83001289400010,P,2016-01-19,,,,2021-11-18T14:15:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830012894,00028,83001289400028,P,2021-03-30,,,,2022-10-13T09:38:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-30,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
830012894,00036,83001289400036,P,2022-11-01,,,,2023-04-03T11:12:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
835335365,00010,83533536500010,O,2018-01-01,,,,2021-04-30T11:51:33,true,1,,,,,LE PLA,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,1.02735,42.944799,0.37,street,Place du Lavoir 09800 Arrout,09018_sas2le,G,PLACE DU LAVOIR,
840369359,00012,84036935900012,O,2018-06-01,,,9529ZF,2018-06-14T19:32:54,true,1,,,,LD,LE PONT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,95.29Z,NAFRev2,N,1.028674,42.944392,0.45,street,Rue de Font de la Vielle 09800 Arrout,09018_0033,G,RUE DE FONT DE LA VIELLE,
843773185,00015,84377318500015,O,2018-11-10,,,,2018-11-13T04:40:53,true,1,,,,,ANCIEN PRESBYTERE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,96.09Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
851996348,00013,85199634800013,O,2019-03-01,,,,2019-06-29T03:48:34,true,1,,,,,LE PLA,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2019-03-01,A,LA GRANGE DES EMBESSES,,,,01.24Z,NAFRev2,N,1.02735,42.944799,0.37,street,Place du Lavoir 09800 Arrout,09018_sas2le,G,PLACE DU LAVOIR,
880252739,00011,88025273900011,O,2019-12-31,,,,2020-01-03T04:00:58,true,1,LE PRESBYTERE,1,,,LE PUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.09Z,NAFRev2,N,1.027255,42.944128,0.43,housenumber,1 Rue du Pouech 09800 Arrout,09018_0080_00001,G,1 RUE DU POUECH,
888024213,00017,88802421300017,O,1969-03-28,,,,2020-08-12T13:22:53,true,1,MAIRIE,,,,LE BOURG,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1969-03-28,A,,,,,01.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
889634895,00011,88963489500011,P,2020-10-01,,,7410ZP,2020-10-06T09:48:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
897766036,00015,89776603600015,O,2021-03-30,,,,2021-04-01T09:34:01,true,1,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,1.030136,42.942667,0.6,street,Route de Lacoste 09800 Arrout,09018_0060,G,ROUTE DE LACOSTE,
897927091,00032,89792709100032,P,2023-11-28,,,,2023-12-02T15:46:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-28,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
900481045,00012,90048104500012,O,2021-05-31,,,,2021-06-17T03:49:19,true,1,,,,,LE POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,94.99Z,NAFRev2,N,1.027147,42.943843,0.65,street,Rue du Pouech 09800 Arrout,09018_0080,G,RUE DU POUECH,
907896997,00018,90789699700018,O,2022-01-01,,,,2023-03-23T08:52:54,true,1,,,,,LE PLA,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.02735,42.944799,0.37,street,Place du Lavoir 09800 Arrout,09018_sas2le,G,PLACE DU LAVOIR,
910821602,00018,91082160200018,O,2022-01-02,,,,2022-03-01T08:14:49,true,1,,10,,RUE,DU CARRE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,71.12B,NAFRev2,N,1.028399,42.944529,0.93,housenumber,10 Rue du Carré 09800 Arrout,09018_0020_00010,G,10 RUE DU CARRE,
912753654,00017,91275365400017,O,2022-05-01,,,,2022-04-23T03:59:57,true,1,,2,,RUE,DU FOND DE LA VIELLE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-05-01,A,LA REINE DES PICS,,,,01.49Z,NAFRev2,N,1.028955,42.944417,0.74,housenumber,2 Rue de Font de la Vielle 09800 Arrout,09018_0033_00002,G,2 RUE DE FONT DE LA VIELLE,
920531217,00015,92053121700015,P,2022-10-20,,,,2023-12-06T20:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-20,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
921198883,00016,92119888300016,O,2022-10-24,,,,2022-12-26T15:14:08,true,1,,,,,PRANDAILLAN,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
921614111,00018,92161411100018,O,2022-11-16,,,,2022-11-24T04:06:22,true,1,,6,,R,DU POUECH D EN BAS,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,01.49Z,NAFRev2,N,1.027546,42.943609,0.86,housenumber,6 Rue du Pouech d'en Bas 09800 Arrout,09018_0081_00006,G,6 RUE DU POUECH D EN BAS,
923436844,00016,92343684400016,O,2023-03-22,,,,2023-04-25T10:41:18,true,1,,6,,RUE,DU POUECH D'EN HAUT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,94.99Z,NAFRev2,N,1.02642,42.944041,0.93,housenumber,6 Rue du Pouech d'en haut 09800 Arrout,09018_0082_00006,G,6 RUE DU POUECH D EN HAUT,
947603585,00011,94760358500011,P,2022-11-28,,,,2023-03-21T11:27:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],52.21Z,NAFRev2,N,,,0,,,,,,
953816121,00016,95381612100016,O,2023-06-24,,,,2023-09-21T20:01:51,true,1,,,,,FERME DE LANTEIN,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2023-06-24,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
981285992,00013,98128599200013,P,2004-12-10,,,,2023-11-06T22:03:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARROUT,,[ND],09018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-10,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
982330680,00017,98233068000017,O,2024-01-30,,,,2023-12-13T09:34:45,true,1,,8,,RUE,DU POUECH D EN HAUT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2024-01-30,A,,,,,01.25Z,NAFRev2,N,1.025654,42.94412,0.93,housenumber,8 Rue du Pouech d'en haut 09800 Arrout,09018_0082_00008,G,8 RUE DU POUECH D EN HAUT,
