id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341027,2019-02-28,000001,Vente,145000,5,,RUE SAINT CHERON,0057,28400,28175,La Gaudaine,28,,,281750000A0290,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,930,0.929772,48.302673
2019-341095,2019-03-30,000001,Vente,15000,,,LE GOULET,B013,28400,28175,La Gaudaine,28,,,281750000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,14567,0.927199,48.291615
2019-341095,2019-03-30,000001,Vente,15000,,,LE GOULET,B013,28400,28175,La Gaudaine,28,,,281750000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,9683,0.928783,48.29096
2019-341096,2019-03-30,000001,Vente,105000,,,LE GOULET,B013,28400,28175,La Gaudaine,28,,,281750000B0007,,,,,,,,,,,,,0,,,,,J,jardins,,,820,0.929504,48.290123
2019-341096,2019-03-30,000001,Vente,105000,9000,,LE GOULET,B013,28400,28175,La Gaudaine,28,,,281750000B0012,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,455,0.929479,48.290425
2019-341096,2019-03-30,000001,Vente,105000,9000,,LE GOULET,B013,28400,28175,La Gaudaine,28,,,281750000B0012,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2460,0.929479,48.290425
2019-341478,2019-09-07,000002,Vente,11400,,,LA FINETERIE ET LE CHATELI,B010,28400,28175,La Gaudaine,28,,,281750000C0431,,,,,,,,,,,,,0,,,,,P,prés,,,1133,0.960911,48.299481
2019-341478,2019-09-07,000002,Vente,11400,,,LA FINETERIE ET LE CHATELI,B010,28400,28175,La Gaudaine,28,,,281750000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,304,0.961229,48.299252
2019-341478,2019-09-07,000002,Vente,11400,,,LA FINETERIE ET LE CHATELI,B010,28400,28175,La Gaudaine,28,,,281750000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.960771,48.299649
