id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945871,2021-02-04,000001,Vente,10000,8,,RTE DE FROMENTEAU,0080,58250,58289,Ternant,58,,,582890000E0382,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.849032,46.743031
2021-945871,2021-02-04,000001,Vente,10000,,,FROMENTEAU,B092,58250,58289,Ternant,58,,,582890000E0519,,,,,,,,,,,,,0,,,,,J,jardins,,,283,3.84886,46.743123
2021-945871,2021-02-04,000001,Vente,10000,,,FROMENTEAU,B092,58250,58289,Ternant,58,,,582890000E0521,,,,,,,,,,,,,0,,,,,P,prés,,,1310,3.848727,46.742829
2021-946096,2021-02-10,000001,Vente,55000,,,LES DEVANTS,B084,58250,58289,Ternant,58,,,582890000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,1525,3.852559,46.744219
2021-946096,2021-02-10,000001,Vente,55000,24,,RTE DE LA CHAPELLE,0040,58250,58289,Ternant,58,,,582890000E0298,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,510,3.85297,46.744566
2021-946096,2021-02-10,000001,Vente,55000,,,LES DEVANTS,B084,58250,58289,Ternant,58,,,582890000E0299,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.852919,46.74444
2021-946096,2021-02-10,000001,Vente,55000,,,LES DEVANTS,B084,58250,58289,Ternant,58,,,582890000E0300,,,,,,,,,,,,,0,,,,,P,prés,,,3540,3.853327,46.744507
2021-946096,2021-02-10,000001,Vente,55000,,,FROMENTEAU,B092,58250,58289,Ternant,58,,,582890000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,307,3.851532,46.744062
2021-946513,2021-03-19,000001,Vente,5000,,,LE PETIT SATENOT,B121,58250,58289,Ternant,58,,,582890000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.865779,46.762325
2021-946513,2021-03-19,000001,Vente,5000,,,LE PETIT SATENOT,B121,58250,58289,Ternant,58,,,582890000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,2120,3.865779,46.762325
2021-946767,2021-03-26,000001,Vente,37000,,,LA BILLERETTE,B006,58250,58289,Ternant,58,,,582890000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,794,3.852018,46.742331
2021-946767,2021-03-26,000001,Vente,37000,20,,RTE DE LA VIGNE,0125,58250,58289,Ternant,58,,,582890000E0516,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1182,3.852051,46.742584
2021-946770,2021-03-26,000001,Vente,30000,,,LA BILLERETTE,B006,58250,58289,Ternant,58,,,582890000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,794,3.852018,46.742331
2021-946770,2021-03-26,000001,Vente,30000,20,,RTE DE LA VIGNE,0125,58250,58289,Ternant,58,,,582890000E0516,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1182,3.852051,46.742584
2021-947654,2021-05-21,000001,Vente,78000,40,,RTE DES BOIS,0020,58250,58289,Ternant,58,,,582890000A0669,,,,,,,,,,,,,0,1,Maison,83,2,P,prés,,,612,3.825524,46.758687
2021-947654,2021-05-21,000001,Vente,78000,40,,RTE DES BOIS,0020,58250,58289,Ternant,58,,,582890000A0669,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,843,3.825524,46.758687
2021-948004,2021-06-01,000001,Vente,67000,,,HIRY,B105,58250,58289,Ternant,58,,,582890000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,518,3.835706,46.764002
2021-948004,2021-06-01,000001,Vente,67000,36,,RTE DES CHAUFOURNIERS,0055,58250,58289,Ternant,58,,,582890000A0287,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,250,3.835078,46.764202
2021-948004,2021-06-01,000001,Vente,67000,36,,RTE DES CHAUFOURNIERS,0055,58250,58289,Ternant,58,,,582890000A0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.835078,46.764202
2021-948147,2021-06-15,000001,Vente,48000,26,,RTE DE LA BORNE CREUSE,0025,58250,58289,Ternant,58,,,582890000A0352,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,775,3.811201,46.74938
2021-948147,2021-06-15,000001,Vente,48000,,,LA BORNE CREUSE,B015,58250,58289,Ternant,58,,,582890000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,1562,3.811255,46.749542
2021-948163,2021-06-18,000001,Vente,2000,,,LES GRANDS BOIS,B101,58250,58289,Ternant,58,,,582890000D0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,3.87096,46.733773
2021-948163,2021-06-18,000001,Vente,2000,,,LES GRANDS BOIS,B101,58250,58289,Ternant,58,,,582890000D0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20400,3.872078,46.733224
2021-948957,2021-07-22,000001,Vente,123000,,,LA SOUCHE,B161,58250,58289,Ternant,58,,,582890000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,315,3.826097,46.758303
2021-948957,2021-07-22,000001,Vente,123000,,,LA SOUCHE,B161,58250,58289,Ternant,58,,,582890000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,6875,3.826334,46.757945
2021-948957,2021-07-22,000001,Vente,123000,,,LA SOUCHE,B161,58250,58289,Ternant,58,,,582890000A0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,3.826334,46.757945
2021-948957,2021-07-22,000001,Vente,123000,,,LA SOUCHE,B161,58250,58289,Ternant,58,,,582890000A0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,3.827113,46.757939
2021-948957,2021-07-22,000001,Vente,123000,99,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.827062,46.758034
2021-948957,2021-07-22,000001,Vente,123000,99,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0110,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,446,3.827062,46.758034
2021-948957,2021-07-22,000001,Vente,123000,99,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.827062,46.758034
2021-948973,2021-07-17,000001,Vente,16000,,,LE BAS MOREAU,B005,58250,58289,Ternant,58,,,582890000E0285,,,,,,,,,,,,,0,,,,,P,prés,,,1300,3.850404,46.744609
2021-948973,2021-07-17,000001,Vente,16000,,,LE BAS MOREAU,B005,58250,58289,Ternant,58,,,582890000E0288,,,,,,,,,,,,,0,,,,,P,prés,,,6240,3.850128,46.745274
2021-948973,2021-07-17,000001,Vente,16000,19,,RTE DE LA CHAPELLE,0040,58250,58289,Ternant,58,,,582890000E0505,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.850189,46.744673
2021-948982,2021-07-13,000001,Vente,41000,,,MULNOT,B112,58250,58289,Ternant,58,,,582890000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,5835,3.815398,46.743418
2021-948982,2021-07-13,000001,Vente,41000,,,MULNOT,B112,58250,58289,Ternant,58,,,582890000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,2852,3.816211,46.74277
2021-948982,2021-07-13,000001,Vente,41000,8,,RTE DE MULNOT,0100,58250,58289,Ternant,58,,,582890000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.816673,46.742431
2021-948982,2021-07-13,000001,Vente,41000,8,,RTE DE MULNOT,0100,58250,58289,Ternant,58,,,582890000A0390,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,894,3.816673,46.742431
2021-948984,2021-07-17,000001,Vente,22000,17,,RTE DE LA CHAPELLE,0040,58250,58289,Ternant,58,,,582890000E0506,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,790,3.850029,46.744746
2021-949007,2021-07-02,000002,Vente,1850,,,LA VELLE,B168,58250,58289,Ternant,58,,,582890000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,7386,3.868796,46.728713
2021-949509,2021-08-06,000001,Vente,70000,,,LA SOUCHE,B161,58250,58289,Ternant,58,,,582890000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,47,3.827615,46.757927
2021-949509,2021-08-06,000001,Vente,70000,100,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0754,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,3.827681,46.758241
2021-949509,2021-08-06,000001,Vente,70000,100,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0754,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1470,3.827681,46.758241
2021-949509,2021-08-06,000001,Vente,70000,100,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,3.827681,46.758241
2021-949509,2021-08-06,000001,Vente,70000,100,,RTE DES TRIPTYQUES,0120,58250,58289,Ternant,58,,,582890000A0754,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,747,3.827681,46.758241
2021-949987,2021-09-22,000001,Vente,81173,6,,RTE DE CHAPUIS,0045,58250,58289,Ternant,58,,,582890000A0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,3.827629,46.754765
2021-949987,2021-09-22,000001,Vente,81173,6,,RTE DE CHAPUIS,0045,58250,58289,Ternant,58,,,582890000A0092,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1270,3.827629,46.754765
2021-949987,2021-09-22,000001,Vente,81173,6,,RTE DE CHAPUIS,0045,58250,58289,Ternant,58,,,582890000A0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,3.827629,46.754765
2021-949987,2021-09-22,000001,Vente,81173,,,LES CHAPUIS,B070,58250,58289,Ternant,58,,,582890000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.827876,46.754754
2021-950558,2021-10-20,000001,Vente,130000,,,HIRY,B105,58250,58289,Ternant,58,,,582890000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.834053,46.764457
2021-950558,2021-10-20,000001,Vente,130000,3,,RTE DE L'ESCARGOT,0065,58250,58289,Ternant,58,,,582890000A0323,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,82,3.834187,46.764415
2021-950558,2021-10-20,000001,Vente,130000,,,HIRY,B105,58250,58289,Ternant,58,,,582890000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,319,3.834215,46.764359
2021-950803,2021-10-29,000001,Vente,70000,14,,RUE SAINT ROCH,0110,58250,58289,Ternant,58,,,582890000E0496,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,335,3.837108,46.750813
2021-950803,2021-10-29,000001,Vente,70000,14,,RUE SAINT ROCH,0110,58250,58289,Ternant,58,,,582890000E0496,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,610,3.837108,46.750813
2021-951104,2021-11-18,000001,Vente,35000,3,,CHE DES LAVANDIERES,0090,58250,58289,Ternant,58,,,582890000E0100,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,512,3.838565,46.749785
2021-951104,2021-11-18,000001,Vente,35000,3,,CHE DES LAVANDIERES,0090,58250,58289,Ternant,58,,,582890000E0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.838565,46.749785
2021-951104,2021-11-18,000001,Vente,35000,3,,CHE DES LAVANDIERES,0090,58250,58289,Ternant,58,,,582890000E0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.838565,46.749785
2021-951621,2021-12-15,000001,Vente,125000,,,CHAMP DE LA GRANGE,B037,58250,58289,Ternant,58,,,582890000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,1302,3.834662,46.752178
2021-951621,2021-12-15,000001,Vente,125000,32,,RTE DES BALADES,0015,58250,58289,Ternant,58,,,582890000A0540,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1320,3.834911,46.752023
