siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017041963,00012,01704196300012,O,,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
212105373,00014,21210537300014,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,3,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105373,00022,21210537300022,O,1997-01-01,NN,,,2018-10-29T14:40:05,false,4,MAIRIE,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU SAFFRES,,,,36.00Z,NAFRev2,N,4.588276,47.370744,0.37,locality,Maison Dieu 21350 Saffres,21537_B052,D,MAISON DIEU,
262106156,00017,26210615600017,O,1986-01-01,NN,,,2016-11-20T14:11:35,true,4,,,,,MAIRIE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.588276,47.370744,0.37,locality,Maison Dieu 21350 Saffres,21537_B052,G,MAISON DIEU,
309483279,00019,30948327900019,O,,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
309994796,00014,30999479600014,O,,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310332424,00053,31033242400053,O,2000-03-01,NN,,,2008-11-07T00:25:13,false,5,CHEZ MME CHARLUT JACQUELIN,,,RUE,DE L ECLUSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,O,4.577163,47.368641,0.93,locality,Rue de l’Écluse 21350 Saffres,21537_0260,G,RUE DE L ECLUSE,
310670419,00012,31067041900012,O,,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310670443,00012,31067044300012,O,,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323794669,00024,32379466900024,O,1983-01-03,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
326137924,00014,32613792400014,O,1982-12-16,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
326893898,00014,32689389800014,O,1983-03-10,02,2019,3312ZA,2021-10-27T08:25:33,true,8,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
331331330,00018,33133133000018,O,,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334071057,00015,33407105700015,O,,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
342093333,00017,34209333300017,O,1900-01-01,NN,,,2011-04-28T00:34:22,false,4,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
349855601,00010,34985560100010,O,,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,65.03,NAP,N,,,0,,,,,,
351723010,00010,35172301000010,O,1900-01-01,NN,,,2013-09-17T08:53:22,false,4,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382195667,00011,38219566700011,O,1900-01-01,NN,,,2011-04-28T00:48:20,false,3,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391110228,00015,39111022800015,O,,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392057881,00022,39205788100022,O,2004-03-01,01,2019,,2021-10-27T08:19:53,true,6,LE VERGER DU MOULIN,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,75.00Z,NAFRev2,O,4.567182,47.367913,0.81,locality,Verger du Moulin 21350 Saffres,21537_B101,D,VERGER DU MOULIN,
393843826,00016,39384382600016,O,1991-01-01,NN,,,2014-04-11T05:13:18,true,4,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394434567,00019,39443456700019,O,1994-03-01,NN,,,,true,3,,,,,MAISON DIEU,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.588276,47.370744,0.93,locality,Maison Dieu 21350 Saffres,21537_B052,G,MAISON DIEU,
397964594,00014,39796459400014,O,1994-03-01,NN,,,,true,3,,,,,MAISON DIEU,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,4.588276,47.370744,0.93,locality,Maison Dieu 21350 Saffres,21537_B052,G,MAISON DIEU,
412260846,00016,41226084600016,O,1997-06-01,NN,,,,false,4,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5E,NAFRev1,O,,,0,,,,,,
414553057,00087,41455305700087,O,2017-10-01,,,,2021-02-23T11:36:57,true,1,,,,RUE,BASSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.90F,NAFRev2,N,4.570443,47.367868,0.93,street,Rue Basse 21350 Saffres,21537_B085,G,RUE BASSE,
415053305,00025,41505330500025,O,1998-11-17,NN,,,2014-12-31T11:29:48,false,4,,,,RUE,DE LA GRANDE CHARRIERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.580417,47.368124,0.93,locality,Rue de la Grande Charriére 21350 Saffres,21537_0430,G,RUE DE LA GRANDE CHARRIERE,
417956943,00019,41795694300019,O,1998-02-25,NN,,,2008-01-05T20:34:00,true,3,,,,RUE,DE LA GRANDE CHARRIERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580417,47.368124,0.93,locality,Rue de la Grande Charriére 21350 Saffres,21537_0430,G,RUE DE LA GRANDE CHARRIERE,
420497521,00021,42049752100021,O,1999-10-01,01,2019,2370ZZ,2021-10-27T08:01:10,true,3,,,,,LE MOUCHOIR,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.565734,47.368291,0.69,locality,Rue du Mouchoir du Cou 21350 Saffres,21537_0660,G,RUE DU MOUCHOIR DU COU,
421554601,00011,42155460100011,O,1999-02-01,,,,2011-05-03T00:30:38,false,3,,,,RUE,BASSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.4A,NAF1993,N,4.570443,47.367868,0.93,street,Rue Basse 21350 Saffres,21537_B085,G,RUE BASSE,
429376122,00017,42937612200017,O,2000-02-03,NN,,,2017-02-16T12:04:21,false,3,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
440715340,00012,44071534000012,O,2000-04-25,NN,,,2008-01-04T21:02:28,true,3,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441727799,00013,44172779900013,O,2002-04-24,NN,,,2009-07-21T06:23:32,true,4,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
495178840,00015,49517884000015,O,2004-02-23,,,,2008-01-05T00:27:14,true,2,,,,,MAIRIE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.588276,47.370744,0.37,locality,Maison Dieu 21350 Saffres,21537_B052,G,MAISON DIEU,
495201394,00014,49520139400014,O,2007-04-09,,,,2009-07-31T05:58:56,false,3,,,,RUE,DU MOTET,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.09Z,NAFRev2,N,4.578836,47.367834,0.93,locality,Rue du Motet 21350 Saffres,21537_0640,G,RUE DU MOTET,
499825016,00011,49982501600011,O,2007-10-01,,,,2008-01-05T01:29:07,true,2,,,,IMP,DU CHATEAU,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-01-01,A,JUMENTERIE DE SAFFRES,,,,01.43Z,NAFRev2,N,4.576507,47.367679,0.8,locality,Impasse du Château 21350 Saffres,21537_0110,G,IMPASSE DU CHATEAU,
500826854,00043,50082685400043,O,2019-07-15,,,,2021-02-23T14:10:34,true,1,,,,RUE,DE LA GRANDE CHARRIERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.71Z,NAFRev2,N,4.580417,47.368124,0.93,locality,Rue de la Grande Charriére 21350 Saffres,21537_0430,G,RUE DE LA GRANDE CHARRIERE,
510243835,00012,51024383500012,O,2008-12-16,,,,2009-02-03T09:44:02,true,1,,,,,LE PRESBYTERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,4.579816,47.369117,0.34,locality,Derriere les Gilets 21350 Saffres,21537_B025,G,DERRIERE LES GILETS,
516310596,00031,51631059600031,O,1994-05-01,NN,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
519311989,00015,51931198900015,O,2010-01-18,,,4334ZB,2015-03-18T00:27:04,true,1,,,,IMP,DE LA FILATURE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,43.34Z,NAFRev2,N,4.570217,47.367487,0.83,locality,Impasse de la Filature 21350 Saffres,21537_0360,G,IMPASSE DE LA FILATURE,
527866016,00019,52786601600019,O,2010-10-14,,,,2010-10-25T09:25:29,true,1,,,,RUE,DE L'OUCHE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,68.20B,NAFRev2,N,4.580274,47.368646,0.93,locality,Rue de l’Ouche 21350 Saffres,21537_0760,G,RUE DE L OUCHE,
537464430,00017,53746443000017,O,2011-10-21,,,,2018-09-18T04:47:52,true,1,,,,,LE PRESBYTERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,47.99A,NAFRev2,N,4.579816,47.369117,0.34,locality,Derriere les Gilets 21350 Saffres,21537_B025,G,DERRIERE LES GILETS,
537947038,00015,53794703800015,O,2011-11-01,,,,2011-11-18T11:52:13,true,1,,,,RUE,DE LA GRANDE CHARRIERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.43Z,NAFRev2,N,4.580417,47.368124,0.93,locality,Rue de la Grande Charriére 21350 Saffres,21537_0430,G,RUE DE LA GRANDE CHARRIERE,
778248435,00019,77824843500019,O,,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
778248443,00013,77824844300013,O,,,,,,true,1,,,,,,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789318821,00061,78931882100061,O,2017-10-17,,,,2020-04-08T11:38:17,false,2,,,,RUE,DU MOTET,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,85.52Z,NAFRev2,N,4.578836,47.367834,0.93,locality,Rue du Motet 21350 Saffres,21537_0640,G,RUE DU MOTET,
794747923,00025,79474792300025,O,2019-10-01,,,,2020-01-23T19:40:17,true,1,,,,RUE,DU PATIS,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,4.56966,47.367671,0.93,locality,Rue du Pâtis 21350 Saffres,21537_0800,G,RUE DU PATIS,
803480433,00017,80348043300017,O,2014-07-08,,,9602AB,2018-07-10T03:42:59,true,2,,,,RUE,DE LA GRANDE CHARRIERE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,J'TE COIFF CHEZ TOI,96.02A,NAFRev2,N,4.580417,47.368124,0.93,locality,Rue de la Grande Charriére 21350 Saffres,21537_0430,G,RUE DE LA GRANDE CHARRIERE,
808800858,00017,80880085800017,O,2015-01-05,,,,2019-06-03T03:33:48,false,2,,,,RUE,BASSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,85.59B,NAFRev2,N,4.570443,47.367868,0.93,street,Rue Basse 21350 Saffres,21537_B085,G,RUE BASSE,
808853832,00018,80885383200018,O,2015-01-08,,,,2020-11-13T09:04:56,false,2,CHEZ ANTOINETTE LALEVE,,,,RUE MOTET,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,47.91A,NAFRev2,N,4.578836,47.367834,0.83,locality,Rue du Motet 21350 Saffres,21537_0640,G,RUE DU MOTET,
811088061,00015,81108806100015,O,2015-05-01,,,,2015-04-28T04:57:57,true,1,,,,,GRANDE RUE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.22A,NAFRev2,N,4.578258,47.368396,0.93,street,Grande Rue 21350 Saffres,21537_0450,G,GRANDE RUE,
834036600,00015,83403660000015,O,2018-01-02,01,2019,3312ZA,2021-10-27T09:38:25,true,3,,,,RUE,DU MOTET,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,33.12Z,NAFRev2,O,4.578836,47.367834,0.93,locality,Rue du Motet 21350 Saffres,21537_0640,G,RUE DU MOTET,
838610483,00011,83861048300011,O,2018-04-16,,,4399CZ,2020-04-15T03:33:52,true,2,,,,RUE,BASSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,M.N.F,43.99C,NAFRev2,N,4.570443,47.367868,0.93,street,Rue Basse 21350 Saffres,21537_B085,G,RUE BASSE,
845295609,00026,84529560900026,O,2019-10-01,,,,2021-11-30T04:08:32,true,2,,,,RUE,DU PATIS,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,46.19B,NAFRev2,N,4.56966,47.367671,0.93,locality,Rue du Pâtis 21350 Saffres,21537_0800,G,RUE DU PATIS,
900781873,00014,90078187300014,O,2021-07-02,,,,2021-06-25T08:47:54,true,1,,,,RUE,DE L'ECLUSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20A,NAFRev2,N,4.577163,47.368641,0.93,locality,Rue de l’Écluse 21350 Saffres,21537_0260,G,RUE DE L ECLUSE,
912414372,00017,91241437200017,O,2022-04-06,,,4520AA,2022-04-28T13:43:16,true,1,,,,RUE,DE LECLUSE,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,GOLD COAST DETAILING,45.20A,NAFRev2,N,4.577163,47.368641,0.81,locality,Rue de l’Écluse 21350 Saffres,21537_0260,G,RUE DE L ECLUSE,
913772281,00014,91377228100014,O,2022-05-11,,,,2022-05-24T03:40:55,true,1,,,,R,MOTET ,21350,SAFFRES,,,21537,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,68.20B,NAFRev2,N,4.578836,47.367834,0.68,locality,Rue du Motet 21350 Saffres,21537_0640,G,RUE DU MOTET,
