siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013015052,00023,01301505200023,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,3,M. GASTARD,22,,RUE,DES DEPORTES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.548418,48.518906,0.94,housenumber,22 Rue des Déportés 61400 Mortagne-au-Perche,61293_0100_00022,G,22 RUE DES DEPORTES,
025750282,00029,02575028200029,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,43,,RUE,DES QUINZE FUSILLES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4H,NAF1993,N,0.546829,48.521506,0.68,housenumber,43 Rue des 15 Fusilles 61400 Mortagne-au-Perche,61293_0320_00043,G,43 RUE DES 15 FUSILLES,
095720330,00059,09572033000059,O,1995-02-01,,,,2019-11-14T14:00:49,true,3,,48,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,70.2C,NAF1993,N,0.546314,48.52062,0.91,housenumber,48 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00048,G,48 PLACE DU GENERAL DE GAULLE,
096120167,00026,09612016700026,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,27,,RUE,DES QUINZE FUSILLES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1998-12-31,F,PRISUNIC,,,,52.1J,NAF1993,O,0.546214,48.521275,0.68,housenumber,27 Rue des 15 Fusilles 61400 Mortagne-au-Perche,61293_0320_00027,G,27 RUE DES 15 FUSILLES,
096310016,00025,09631001600025,O,1990-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FORGETTERIE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,0.565849,48.506895,0.93,street,Lieu Dit la Forgetterie 61400 Mortagne-au-Perche,61293_98bpwz,G,LIEU DIT LA FORGETTERIE,
096820121,00059,09682012100059,O,2018-12-27,,,,2019-11-14T14:00:49,false,2,,15,,RUE,MONTCACUNE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,O,0.544224,48.519751,0.94,housenumber,15 Rue Montcacune 61400 Mortagne-au-Perche,61293_0255_00015,G,15 RUE MONTCACUNE,
097220180,00026,09722018000026,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,AV,DE LA GARE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,O,0.54992,48.516131,0.81,street,Avenue de la Gare 61400 Mortagne-au-Perche,61293_0135,G,AVENUE DE LA GARE,
097220180,00059,09722018000059,O,1991-06-27,NN,,,2019-11-14T14:00:49,true,4,,,,,ZONE INDUSTRIELLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,20.4Z,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
130005481,02594,13000548102594,O,2008-12-19,NN,,,2019-11-14T14:00:49,false,3,,19,,RUE,MONTCACUNE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE MORTAGNE AU PERCHE,,,,84.13Z,NAFRev2,O,0.543834,48.520034,0.94,housenumber,19 Rue Montcacune 61400 Mortagne-au-Perche,61293_0255_00019,G,19 RUE MONTCACUNE,
130005481,23251,13000548123251,O,2014-12-01,12,2018,,2020-08-25T10:13:06,false,1,MORTAGNE,,,,PREFONTAINE,61400,MORTAGNE-AU-PERCHE,,CS 30075,61293,,,,,,,,,,,,,,,,,,,2014-12-01,A,POLE EMPLOI MORTAGNE,,,,84.13Z,NAFRev2,O,1.7371361,49.1291329,0.89,poi.stream,Ru de Préfontaine (Ruisseau) Genainville,https://osm.org/way/370966050,G,,
130008402,00369,13000840200369,O,2009-12-21,NN,,,2019-11-14T14:00:49,false,2,,28,,RUE,SAINTE CROIX,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-10-15,F,TRESORERIE DE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,0.547237,48.519836,0.94,housenumber,28 Rue Sainte-croix 61400 Mortagne-au-Perche,61293_0340_00028,G,28 RUE SAINTE CROIX,
130010788,00045,13001078800045,O,2010-01-01,00,2018,,2020-08-25T10:13:15,false,2,ZONE INDUSTRIELLE,,,,LA GRIPPE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2018-03-12,F,DELEGATION TERRITORIALE EST DTE,,,,84.13Z,NAFRev2,N,0.552731,48.527722,0.92,street,Lieu Dit la Grippe 61400 Mortagne-au-Perche,61293_7ypirs,G,LIEU DIT LA GRIPPE,
130010788,00052,13001078800052,O,2018-03-12,,,,2019-11-14T14:00:49,false,1,,1,,RUE,DU FAUBOURG SAINT ELOI,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2018-03-12,A,DIRECTION DEPARTEMENTALE DES TERRITOIRES - ANTENNE,DE MORTAGNE,,,84.13Z,NAFRev2,N,0.543044,48.522631,0.94,housenumber,1 Rue du Faubourg Saint Eloi 61400 Mortagne-au-Perche,61293_0105_00001,G,1 RUE DU FAUBOURG SAINT ELOI,
130021645,00374,13002164500374,O,2017-01-01,,,,2021-02-23T10:28:25,false,1,,8,,RUE,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT PORTES DE NORMANDIE MORTAGNE AU PERCHE,,,,94.11Z,NAFRev2,O,0.547438,48.522785,0.94,housenumber,8 Rue du Tribunal 61400 Mortagne-au-Perche,61293_0400_00008,G,8 RUE DU TRIBUNAL,
171401110,00076,17140111000076,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,4,,,,PL,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1999-12-25,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,75.2E,NAF1993,N,0.546954,48.52273,0.82,street,Place du Tribunal 61400 Mortagne-au-Perche,61293_0395,G,PLACE DU TRIBUNAL,
171401110,00134,17140111000134,O,1987-06-17,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,BP 20,61293,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.547438,48.522785,0.94,housenumber,8 Rue du Tribunal 61400 Mortagne-au-Perche,61293_0400_00008,G,8 RUE DU TRIBUNAL,
171401110,00746,17140111000746,O,2007-12-25,,,,2021-02-23T10:28:30,false,1,,8,,RUE,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.547438,48.522785,0.94,housenumber,8 Rue du Tribunal 61400 Mortagne-au-Perche,61293_0400_00008,G,8 RUE DU TRIBUNAL,
176100014,00032,17610001400032,O,1985-10-01,11,2018,,2020-08-25T10:13:37,false,3,,1,,RUE,DU FAUBOURG SAINT ELOI,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE MORTAGNE,,,,84.11Z,NAFRev2,N,0.543044,48.522631,0.94,housenumber,1 Rue du Faubourg Saint Eloi 61400 Mortagne-au-Perche,61293_0105_00001,G,1 RUE DU FAUBOURG SAINT ELOI,
176102119,00144,17610211900144,O,1983-01-01,,,,2019-11-14T14:00:49,false,4,,28,,RUE,SAINTE CROIX,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,0.547237,48.519836,0.94,housenumber,28 Rue Sainte-croix 61400 Mortagne-au-Perche,61293_0340_00028,G,28 RUE SAINTE CROIX,
176104313,00026,17610431300026,O,1985-05-31,03,2018,,2020-08-25T10:13:37,false,4,,5,,RUE,DU FORT,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE,,,,84.12Z,NAFRev2,O,0.547442,48.522914,0.83,street,Rue du Fort 61400 Mortagne-au-Perche,61293_0125,G,RUE DU FORT,
176104313,00174,17610431300174,O,1999-09-01,NN,,,2019-11-14T14:00:49,false,3,,69,,RUE,DES QUINZE FUSILLES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CIO DE L'AIGLE,,,,84.12Z,NAFRev2,N,0.548883,48.522144,0.68,housenumber,69 Rue des 15 Fusilles 61400 Mortagne-au-Perche,61293_0320_00069,G,69 RUE DES 15 FUSILLES,
176106615,00220,17610661500220,O,1997-07-08,NN,,,2019-11-14T14:00:49,false,4,ZONE INDUSTRIELLE,,,,LA GRIPPE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE MORTAGNE,,,,84.13Z,NAFRev2,N,0.552731,48.527722,0.92,street,Lieu Dit la Grippe 61400 Mortagne-au-Perche,61293_7ypirs,G,LIEU DIT LA GRIPPE,
180038028,03431,18003802803431,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,50,,RUE,DES QUINZE FUSILLES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE DE MORTAGNE AU PERCHE,,,,75.1E,NAF1993,O,0.549396,48.522255,0.68,housenumber,50 Rue des 15 Fusilles 61400 Mortagne-au-Perche,61293_0320_00050,G,50 RUE DES 15 FUSILLES,
180038028,18959,18003802818959,O,1996-02-01,NN,,,2019-11-14T14:00:49,false,4,,19,,RUE,MONTCACUNE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MORTAGNE AU PERCHE,,,,84.13Z,NAFRev2,N,0.543834,48.520034,0.94,housenumber,19 Rue Montcacune 61400 Mortagne-au-Perche,61293_0255_00019,G,19 RUE MONTCACUNE,
196100333,00018,19610033300018,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,5,,,,RUE,DE LA POUDRIERE,61400,MORTAGNE-AU-PERCHE,,BP 68,61293,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,0.546392,48.518113,0.94,street,Rue de la Poudrière 61400 Mortagne-au-Perche,61293_0305,G,RUE DE LA POUDRIERE,
196109771,00010,19610977100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE CHARTRAGE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,92.14,NAP,N,0.550604,48.515261,0.94,street,Rue de Chartrage 61400 Mortagne-au-Perche,61293_0055,G,RUE DE CHARTRAGE,
196111488,00017,19611148800017,O,1988-09-01,21,2018,,2020-08-25T10:14:17,true,5,,2,,RUE,JEAN MONNET,61400,MORTAGNE-AU-PERCHE,,BP 72,61293,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,0.554226,48.512983,0.94,housenumber,2 Rue Jean Monnet 61400 Mortagne-au-Perche,61293_0208_00002,G,2 RUE JEAN MONNET,
200036069,00017,20003606900017,O,2013-01-01,22,2018,,2020-08-25T10:14:49,true,1,HOTEL DE VILLE,22,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,0.545142,48.520222,0.91,housenumber,22 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00022,G,22 PLACE DU GENERAL DE GAULLE,
200036069,00124,20003606900124,O,2016-01-28,,,,2021-02-23T10:29:19,false,1,,22,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2016-01-28,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,0.545142,48.520222,0.91,housenumber,22 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00022,G,22 PLACE DU GENERAL DE GAULLE,
200043248,00026,20004324800026,O,2014-01-01,03,2018,,2021-03-09T06:55:08,false,1,,22,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2014-01-01,A,REGIES D'EAU,,,,36.00Z,NAFRev2,O,0.545142,48.520222,0.91,housenumber,22 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00022,G,22 PLACE DU GENERAL DE GAULLE,
200043248,00034,20004324800034,O,2021-01-22,,,,2021-03-09T06:52:17,true,1,,22,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,36.00Z,NAFRev2,O,0.545142,48.520222,0.91,housenumber,22 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00022,G,22 PLACE DU GENERAL DE GAULLE,
200052538,00010,20005253800010,O,2015-06-16,11,2018,,2020-08-25T10:14:57,true,1,,8,,RUE,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,84.13Z,NAFRev2,O,0.547438,48.522785,0.94,housenumber,8 Rue du Tribunal 61400 Mortagne-au-Perche,61293_0400_00008,G,8 RUE DU TRIBUNAL,
200052538,00028,20005253800028,O,2015-06-16,,,,2019-11-20T14:30:49,false,1,,8,,RUE,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2015-06-16,A,SERVICE URBANISME,,,,84.13Z,NAFRev2,N,0.547438,48.522785,0.94,housenumber,8 Rue du Tribunal 61400 Mortagne-au-Perche,61293_0400_00008,G,8 RUE DU TRIBUNAL,
200052538,00036,20005253800036,O,2015-06-16,,,,2019-11-20T14:31:56,false,1,,8,,RUE,DU TRIBUNAL,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2015-06-16,A,OPERAT COLLECT MODERNISAT COMMERCES ART,,,,84.13Z,NAFRev2,N,0.547438,48.522785,0.94,housenumber,8 Rue du Tribunal 61400 Mortagne-au-Perche,61293_0400_00008,G,8 RUE DU TRIBUNAL,
216102939,00016,21610293900016,O,1983-03-01,12,2018,,2020-08-25T10:18:13,true,4,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
216102939,00024,21610293900024,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,FERDINAND DE BOYERES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.542963,48.520636,0.94,street,Rue Ferdinand de Boyères 61400 Mortagne-au-Perche,61293_0115,G,RUE FERDINAND DE BOYERES,
216102939,00032,21610293900032,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,ARISTIDE BRIAND,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,0.546975,48.521386,0.94,street,Rue Aristide Briand 61400 Mortagne-au-Perche,61293_0005,G,RUE ARISTIDE BRIAND,
216102939,00040,21610293900040,O,1983-12-21,12,2018,,2020-08-25T10:18:13,false,4,,12,,RUE,ARISTIDE BRIAND,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.547098,48.521115,0.94,housenumber,12 Rue Aristide Briand 61400 Mortagne-au-Perche,61293_0005_00012,G,12 RUE ARISTIDE BRIAND,
216102939,00057,21610293900057,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,2,,RUE,DE CHARTRAGE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.550604,48.515261,0.94,housenumber,2 Rue de Chartrage 61400 Mortagne-au-Perche,61293_0055_00002,G,2 RUE DE CHARTRAGE,
216102939,00065,21610293900065,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,69,,RUE,DES QUINZE FUSILLES,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MADELEINE PUYRAVAU,,,,85.10Z,NAFRev2,N,0.548883,48.522144,0.68,housenumber,69 Rue des 15 Fusilles 61400 Mortagne-au-Perche,61293_0320_00069,G,69 RUE DES 15 FUSILLES,
216102939,00073,21610293900073,O,2001-07-09,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
216102939,00081,21610293900081,O,2005-04-01,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHARTRAGE,,,,42.99Z,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
246100259,00018,24610025900018,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,75.1A,NAF1993,N,0.545142,48.520222,0.91,housenumber,22 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00022,G,22 PLACE DU GENERAL DE GAULLE,
246100515,00013,24610051500013,O,1994-12-31,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
246100515,00039,24610051500039,O,2000-02-21,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
246100515,00047,24610051500047,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS EPONA,,,,68.20B,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
246100515,00054,24610051500054,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS GOUIN,,,,68.20B,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
246100515,00062,24610051500062,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEEMNT MAUVES SUR HUISME,,,,42.99Z,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256100231,00016,25610023100016,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256101221,00016,25610122100016,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,75.1C,NAFRev1,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256101874,00012,25610187400012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,84.13Z,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256101874,00020,25610187400020,O,2004-12-11,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2015-06-16,F,OPERATÂ¿COLLECT MODERNISATÂ¿ COMMERCES ART,,,,84.13Z,NAFRev2,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256101890,00018,25610189000018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256101981,00015,25610198100015,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,90.25,NAP,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256102153,00010,25610215300010,O,1983-03-01,12,2018,,2020-08-25T10:20:31,true,4,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256102658,00018,25610265800018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,84.25Z,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256102856,00018,25610285600018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,90.0A,NAF1993,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256103813,00018,25610381300018,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,90.0A,NAFRev1,N,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
256103979,00017,25610397900017,O,2003-05-15,,,,2019-11-14T14:00:49,true,3,MAIRIE,22,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.545142,48.520222,0.91,housenumber,22 Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140_00022,G,22 PLACE DU GENERAL DE GAULLE,
256104019,00011,25610401900011,O,2004-05-17,NN,,,2020-07-01T04:21:32,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,84.13Z,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
266100080,00016,26610008000016,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.545438,48.52087,0.9,street,Place du Général de Gaulle 61400 Mortagne-au-Perche,61293_0140,G,PLACE DU GENERAL DE GAULLE,
266100080,00024,26610008000024,O,2005-10-10,,,,2019-11-14T14:00:49,false,3,CENTRE HOSPITALIER,9,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,BP 33,61293,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE ACCUEIL URGENCE L ESCALE,,,,87.90B,NAFRev2,N,0.550492,48.522594,0.94,housenumber,9 Rue de Longny 61400 Mortagne-au-Perche,61293_0230_00009,G,9 RUE DE LONGNY,
266100486,00098,26610048600098,O,1983-03-01,,,,2019-11-14T14:00:49,false,4,,,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,0.549909,48.522757,0.94,street,Rue de Longny 61400 Mortagne-au-Perche,61293_0230,G,RUE DE LONGNY,
266100486,00189,26610048600189,O,1997-02-05,,,,2019-11-14T14:00:49,false,4,,9,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE ACCUEIL THERAPEUTIQUE TEMPS PARTIEL,,,,88.99B,NAFRev2,N,0.550492,48.522594,0.94,housenumber,9 Rue de Longny 61400 Mortagne-au-Perche,61293_0230_00009,G,9 RUE DE LONGNY,
266100494,00084,26610049400084,O,2000-06-13,,,,2019-11-14T14:00:49,false,3,CENTRE HOSPITALIER,9,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,BP 33,61293,,,,,,,,,,,,,,,,,,,2004-01-01,F,ANTENNE SMUR DU CH D'ALENCON,,,,85.1A,NAFRev1,N,0.550492,48.522594,0.94,housenumber,9 Rue de Longny 61400 Mortagne-au-Perche,61293_0230_00009,G,9 RUE DE LONGNY,
266100536,00017,26610053600017,O,1983-03-01,32,2018,,2020-08-25T10:21:12,true,4,,9,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,BP 33,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.550492,48.522594,0.94,housenumber,9 Rue de Longny 61400 Mortagne-au-Perche,61293_0230_00009,G,9 RUE DE LONGNY,
266100536,00025,26610053600025,O,1982-02-03,,,,2019-11-14T14:00:49,false,3,,9,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,BP 33,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,0.550492,48.522594,0.94,housenumber,9 Rue de Longny 61400 Mortagne-au-Perche,61293_0230_00009,G,9 RUE DE LONGNY,
266100536,00033,26610053600033,O,1983-03-01,22,2018,,2020-08-25T10:21:12,false,3,,9,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,BP 33,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.550492,48.522594,0.94,housenumber,9 Rue de Longny 61400 Mortagne-au-Perche,61293_0230_00009,G,9 RUE DE LONGNY,
266100536,00041,26610053600041,O,1986-07-01,21,2018,,2020-08-25T10:21:12,false,3,,,,RUE,DE LONGNY,61400,MORTAGNE-AU-PERCHE,,,61293,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD  LE MOULIN A VENT,,,,87.10A,NAFRev2,N,0.549909,48.522757,0.94,street,Rue de Longny 61400 Mortagne-au-Perche,61293_0230,G,RUE DE LONGNY,