id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304117,2021-09-27,000001,Vente,125000,13,,RUE ERNEST RENAN,0011,22140,22245,Pluzunet,22,,,222450000F0195,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,168,-3.370888,48.640998
2021-304117,2021-09-27,000001,Vente,125000,13,,RUE ERNEST RENAN,0011,22140,22245,Pluzunet,22,,,222450000F0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-3.370888,48.640998
2021-304117,2021-09-27,000001,Vente,125000,,,LE BOURG,B184,22140,22245,Pluzunet,22,,,222450000F0200,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-3.370652,48.640916
2021-304119,2021-10-04,000002,Vente,40000,5144,,KERYVON,B490,22140,22245,Pluzunet,22,,,222450000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-3.37013,48.648851
2021-304119,2021-10-04,000002,Vente,40000,5144,,KERYVON,B490,22140,22245,Pluzunet,22,,,222450000A0912,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,605,-3.37013,48.648851
2021-304119,2021-10-04,000002,Vente,40000,5144,,KERYVON,B490,22140,22245,Pluzunet,22,,,222450000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-3.37013,48.648851
2021-304119,2021-10-04,000002,Vente,40000,,,PARC AN FORN,C050,22140,22245,Pluzunet,22,,,222450000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,1361,-3.369931,48.64851
2021-304119,2021-10-04,000002,Vente,40000,,,PORTION DE CHEMIN,C989,22140,22245,Pluzunet,22,,,222450000A1298,,,,,,,,,,,,,0,,,,,CA,carrières,,,82,-3.369765,48.648341
2021-304119,2021-10-04,000002,Vente,40000,,,PARC AN FORN,C050,22140,22245,Pluzunet,22,,,222450000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,274,-3.369931,48.64878
2021-304164,2021-09-30,000002,Vente,23000,,,PRADEN BRAS,D005,22140,22245,Pluzunet,22,,,222450000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,-3.379114,48.646017
2021-304164,2021-09-30,000002,Vente,23000,,,PARC DOM ROLLAND,C394,22140,22245,Pluzunet,22,,,222450000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-3.378069,48.645809
2021-304164,2021-09-30,000002,Vente,23000,,,PARC STANG MARIE,C832,22140,22245,Pluzunet,22,,,222450000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-3.376828,48.645887
2021-304164,2021-09-30,000002,Vente,23000,,,LOGUEL AN TY,B745,22140,22245,Pluzunet,22,,,222450000A0696,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-3.380146,48.645645
2021-304164,2021-09-30,000002,Vente,23000,,,PARC DOM ROLLAND,C394,22140,22245,Pluzunet,22,,,222450000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,709,-3.377943,48.645609
2021-304164,2021-09-30,000002,Vente,23000,6578,,KERNALEGAN,B474,22140,22245,Pluzunet,22,,,222450000A1286,,,,,,,,,,,,,0,1,Maison,132,6,,,,,,-3.379701,48.645171
2021-304164,2021-09-30,000002,Vente,23000,,,KERNALEGAN,B474,22140,22245,Pluzunet,22,,,222450000A1290,,,,,,,,,,,,,0,,,,,S,sols,,,470,-3.380379,48.645526
2021-304164,2021-09-30,000002,Vente,23000,6608,,KERNALEGAN,B474,22140,22245,Pluzunet,22,,,222450000A1292,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,49,-3.380555,48.64546
2021-304458,2021-10-06,000001,Vente,130000,6585,,LANVEUR,B573,22140,22245,Pluzunet,22,,,222450000D1482,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.377056,48.625903
2021-304458,2021-10-06,000001,Vente,130000,6585,,LANVEUR,B573,22140,22245,Pluzunet,22,,,222450000D1482,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,585,-3.377056,48.625903
2021-304458,2021-10-06,000001,Vente,130000,,,LOGUEL LAN MEUR,B849,22140,22245,Pluzunet,22,,,222450000D1485,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-3.37754,48.625977
2021-305165,2021-10-05,000001,Vente,60000,,,PARC AN COAT,C021,22140,22245,Pluzunet,22,,,222450000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,184,-3.38011,48.645306
2021-306292,2021-10-26,000001,Vente,189000,2,,RUE KERAMPONT,0019,22140,22245,Pluzunet,22,,,222450000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,-3.376386,48.643764
2021-306292,2021-10-26,000001,Vente,189000,2,,RUE KERAMPONT,0019,22140,22245,Pluzunet,22,,,222450000A1067,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,7000,-3.376386,48.643764
2021-306292,2021-10-26,000001,Vente,189000,2,,RUE KERAMPONT,0019,22140,22245,Pluzunet,22,,,222450000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7000,-3.376386,48.643764
2021-306292,2021-10-26,000001,Vente,189000,2,,RUE KERAMPONT,0019,22140,22245,Pluzunet,22,,,222450000A1067,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,655,-3.376386,48.643764
2021-306455,2021-11-02,000001,Vente,15500,10,,HENT PONT AR CLAN,0050,22140,22245,Pluzunet,22,,,222450000F0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-3.368184,48.641976
2021-307846,2021-11-29,000001,Vente,15600,10,,HENT PONT AR CLAN,0050,22140,22245,Pluzunet,22,,,222450000F0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-3.367999,48.642252
2021-308686,2021-12-09,000001,Vente,300000,,,JARDIN PLOUS,B441,22140,22245,Pluzunet,22,,,222450000C0678,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-3.372556,48.619022
2021-308686,2021-12-09,000001,Vente,300000,,,SAINT IDRIEL,D373,22140,22245,Pluzunet,22,,,222450000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,717,-3.37284,48.619217
2021-308686,2021-12-09,000001,Vente,300000,5298,,SAINT IDRIEL,D373,22140,22245,Pluzunet,22,,,222450000C0680,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,170,-3.372588,48.619299
2021-308686,2021-12-09,000001,Vente,300000,,,LIORS BIHAN,B614,22140,22245,Pluzunet,22,,,222450000C1065,,,,,,,,,,,,,0,,,,,T,terres,,,922,-3.372828,48.619371
2021-308850,2021-12-14,000001,Vente,5479.5,,,PARC AR PONT,C217,22140,22245,Pluzunet,22,,,222450000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-3.375548,48.643577
2021-308851,2021-12-14,000001,Vente,2450.5,,,PARC AN CRACH,C025,22140,22245,Pluzunet,22,,,222450000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-3.346753,48.640407
2021-308855,2021-12-14,000001,Vente,26150.8,,,PARC LESQUELLEC,C573,22140,22245,Pluzunet,22,,,222450000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-3.365539,48.645021
2021-308855,2021-12-14,000001,Vente,26150.8,,,PARC MARC H,C603,22140,22245,Pluzunet,22,,,222450000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,10930,-3.364799,48.64423
2021-308855,2021-12-14,000001,Vente,26150.8,,,PRAT PONT AN CLAN,D229,22140,22245,Pluzunet,22,,,222450000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-3.364103,48.643735
2021-308855,2021-12-14,000001,Vente,26150.8,,,PARC CREIS,C361,22140,22245,Pluzunet,22,,,222450000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,4692,-3.3647,48.641911
2021-308855,2021-12-14,000001,Vente,26150.8,,,PARC IZELAN,C487,22140,22245,Pluzunet,22,,,222450000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-3.364096,48.641581
2021-308855,2021-12-14,000001,Vente,26150.8,,,PARC AN BELEC,C011,22140,22245,Pluzunet,22,,,222450000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-3.36288,48.634327
2021-308855,2021-12-14,000001,Vente,26150.8,,,HENT MILIN COZ,0030,22140,22245,Pluzunet,22,,,222450000F0089,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-3.365472,48.641583
2021-308855,2021-12-14,000001,Vente,26150.8,,,LIORS HUELAN,B645,22140,22245,Pluzunet,22,,,222450000F0090,,,,,,,,,,,,,0,,,,,T,terres,,,5355,-3.365136,48.641274
2021-308885,2021-12-15,000001,Vente,12000,,,PARC BIHAN AN GOAS,C268,22140,22245,Pluzunet,22,,,222450000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,710,-3.364458,48.6435
2021-308885,2021-12-15,000001,Vente,12000,5174,,PONT AR CLAN,C985,22140,22245,Pluzunet,22,,,222450000A0642,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,330,-3.364767,48.643464
2021-308885,2021-12-15,000001,Vente,12000,5174,,PONT AR CLAN,C985,22140,22245,Pluzunet,22,,,222450000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-3.364767,48.643464
2021-308885,2021-12-15,000001,Vente,12000,5174,,PONT AR CLAN,C985,22140,22245,Pluzunet,22,,,222450000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-3.364767,48.643464
2021-310032,2021-12-17,000001,Vente,266780,4,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0655,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1410,-3.398749,48.638515
2021-310032,2021-12-17,000001,Vente,266780,,,LIORS CREIS,B624,22140,22245,Pluzunet,22,,,222450000E0656,,,,,,,,,,,,,0,,,,,T,terres,,,835,-3.399367,48.638261
2021-310032,2021-12-17,000001,Vente,266780,,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0657,,,,,,,,,,,,,0,,,,,S,sols,,,149,-3.399403,48.638115
2021-310032,2021-12-17,000001,Vente,266780,5386,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-3.399253,48.638079
2021-310032,2021-12-17,000001,Vente,266780,5386,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0831,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,201,-3.399253,48.638079
2021-310032,2021-12-17,000001,Vente,266780,5386,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-3.399253,48.638079
2021-310032,2021-12-17,000001,Vente,266780,5386,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-3.399253,48.638079
2021-310032,2021-12-17,000001,Vente,266780,,,LIORS HUELLAN,B646,22140,22245,Pluzunet,22,,,222450000E0874,,,,,,,,,,,,,0,,,,,T,terres,,,12,-3.399253,48.637884
2021-310032,2021-12-17,000001,Vente,266780,,,LIORS HUELLAN,B646,22140,22245,Pluzunet,22,,,222450000E0875,,,,,,,,,,,,,0,,,,,T,terres,,,4373,-3.398729,48.638098
2021-310032,2021-12-17,000001,Vente,266780,,,CREC'H AR STANG,B312,22140,22245,Pluzunet,22,,,222450000E0897,,,,,,,,,,,,,0,,,,,S,sols,,,257,-3.399323,48.637923
2021-310139,2021-12-20,000001,Vente,2000,,,PRAT AN DEUX,D051,22140,22245,Pluzunet,22,,,222450000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-3.341703,48.625271
2021-310140,2021-12-29,000001,Vente,11050,,,PARC HAMON BRAS,C465,22140,22245,Pluzunet,22,,,222450000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-3.344446,48.622423
2021-310140,2021-12-29,000001,Vente,11050,,,PARC KERMANEC,C522,22140,22245,Pluzunet,22,,,222450000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-3.345095,48.619628
2021-310140,2021-12-29,000001,Vente,11050,,,PARC BELEC,C261,22140,22245,Pluzunet,22,,,222450000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-3.346264,48.619072
2021-310140,2021-12-29,000001,Vente,11050,,,PARC PORASTEL,C737,22140,22245,Pluzunet,22,,,222450000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-3.347444,48.619304
2021-310140,2021-12-29,000001,Vente,11050,,,LAN BRAS,B493,22140,22245,Pluzunet,22,,,222450000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-3.350414,48.620931
2021-310140,2021-12-29,000001,Vente,11050,,,LAN BRAS,B493,22140,22245,Pluzunet,22,,,222450000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-3.349414,48.62044
2021-310140,2021-12-29,000001,Vente,11050,,,PRADEN BIHAN,D004,22140,22245,Pluzunet,22,,,222450000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-3.349894,48.619461
2021-310140,2021-12-29,000001,Vente,11050,,,PARC LOST MOUAN,C590,22140,22245,Pluzunet,22,,,222450000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-3.350654,48.620022
2021-310140,2021-12-29,000001,Vente,11050,,,COAT GUEGAN,B238,22140,22245,Pluzunet,22,,,222450000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-3.349615,48.622061
2021-316465,2021-01-15,000001,Vente,70000,,,PRAT AR GUER,D090,22140,22245,Pluzunet,22,,,222450000D0705,,,,,,,,,,,,,0,,,,,P,prés,,,2015,-3.38103,48.620674
2021-316465,2021-01-15,000001,Vente,70000,,,PRAT AR GUER,D090,22140,22245,Pluzunet,22,,,222450000D0706,,,,,,,,,,,,,0,,,,,P,prés,,,940,-3.38072,48.620425
2021-316465,2021-01-15,000001,Vente,70000,8,,KERELO,B453,22140,22245,Pluzunet,22,,,222450000D0717,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,682,-3.381557,48.620545
2021-316465,2021-01-15,000001,Vente,70000,,,LE JARDIN,B420,22140,22245,Pluzunet,22,,,222450000D0718,,,,,,,,,,,,,0,,,,,T,terres,,,765,-3.381255,48.620737
2021-316465,2021-01-15,000001,Vente,70000,,,KERELO,B453,22140,22245,Pluzunet,22,,,222450000D0719,,,,,,,,,,,,,0,,,,,S,sols,,,600,-3.381339,48.620871
2021-316465,2021-01-15,000001,Vente,70000,,,KERELO,B453,22140,22245,Pluzunet,22,,,222450000D0720,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-3.381808,48.620631
2021-316465,2021-01-15,000001,Vente,70000,,,KERELO,B453,22140,22245,Pluzunet,22,,,222450000D0721,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-3.381677,48.620852
2021-316495,2021-02-05,000001,Vente,205000,,,PARC SALOUIN CREIS,C818,22140,22245,Pluzunet,22,,,222450000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.340947,48.649145
2021-316495,2021-02-05,000001,Vente,205000,,,PARC SALOUIN HUELLAN,C819,22140,22245,Pluzunet,22,,,222450000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,7273,-3.340896,48.649513
2021-316495,2021-02-05,000001,Vente,205000,,,PARC AN ROHEL,C109,22140,22245,Pluzunet,22,,,222450000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.341807,48.649838
2021-316495,2021-02-05,000001,Vente,205000,,,PARC AN ROHEL,C109,22140,22245,Pluzunet,22,,,222450000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.341472,48.649826
2021-316495,2021-02-05,000001,Vente,205000,,,PARC KERLIN,C516,22140,22245,Pluzunet,22,,,222450000A1154,,,,,,,,,,,,,0,,,,,L,landes,,,1980,-3.342834,48.649217
2021-316495,2021-02-05,000001,Vente,205000,,,PARC SALOUIN,C817,22140,22245,Pluzunet,22,,,222450000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,3217,-3.342056,48.649138
2021-316495,2021-02-05,000001,Vente,205000,,,PARC KERLIN,C516,22140,22245,Pluzunet,22,,,222450000A1294,,,,,,,,,,,,,0,,,,,T,terres,,,1722,-3.341918,48.649715
2021-316501,2021-02-02,000001,Vente,85000,1,,RUE KERAMPONT,0019,22140,22245,Pluzunet,22,,,222450000F0262,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,76,-3.375557,48.642954
2021-316501,2021-02-02,000001,Vente,85000,,,RUE GERON LEDU,0012,22140,22245,Pluzunet,22,,,222450000F0263,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-3.3754,48.642928
2021-316516,2021-02-06,000001,Vente,58800,5,,RUE ERNEST RENAN,0011,22140,22245,Pluzunet,22,,,222450000F0288,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,94,-3.371424,48.640879
2021-316569,2021-02-09,000001,Vente,160000,5231,,KERLESTRAN,B470,22140,22245,Pluzunet,22,,,222450000C0140,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1680,-3.339601,48.626732
2021-316569,2021-02-09,000001,Vente,160000,,,PARC ALLEUR,B997,22140,22245,Pluzunet,22,,,222450000C0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2790,-3.33932,48.626446
2021-316569,2021-02-09,000001,Vente,160000,,,PARC ALLEUR,B997,22140,22245,Pluzunet,22,,,222450000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-3.339793,48.626294
2021-316569,2021-02-09,000001,Vente,160000,,,PARC ALLEUR,B997,22140,22245,Pluzunet,22,,,222450000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-3.340047,48.625951
2021-316569,2021-02-09,000001,Vente,160000,,,PRADEN PARC GOLIER,D022,22140,22245,Pluzunet,22,,,222450000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-3.34145,48.626451
2021-316569,2021-02-09,000001,Vente,160000,,,PARC OLLIVIER,C684,22140,22245,Pluzunet,22,,,222450000C0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8930,-3.340489,48.626752
2021-316613,2021-02-11,000001,Vente,5000,5185,,RIGOURIOU,D305,22140,22245,Pluzunet,22,,,222450000B0065,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,250,-3.355386,48.644004
2021-316615,2021-01-29,000001,Vente,224000,5042,,RUNEVEZ,D370,22140,22245,Pluzunet,22,,,222450000F0083,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,325,-3.367638,48.642138
2021-316615,2021-01-29,000001,Vente,224000,6,,RUNEVEZ,0040,22140,22245,Pluzunet,22,,,222450000F0084,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-3.367721,48.641957
2021-316615,2021-01-29,000001,Vente,224000,14,,HENT PONT AR CLAN,0050,22140,22245,Pluzunet,22,,,222450000F0556,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.367377,48.64213
2021-316615,2021-01-29,000001,Vente,224000,6563,,RUNEVEZ,D370,22140,22245,Pluzunet,22,,,222450000F0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-3.367334,48.642037
2021-316748,2021-02-25,000001,Vente,112000,,,PARC PLACE STEPHAN,C722,22140,22245,Pluzunet,22,,,222450000D1169,,,,,,,,,,,,,0,,,,,T,terres,,,4702,-3.404116,48.630277
2021-316748,2021-02-25,000001,Vente,112000,5381,,PORS AN GOFF,C987,22140,22245,Pluzunet,22,,,222450000D1170,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,853,-3.404565,48.630159
2021-316748,2021-02-25,000001,Vente,112000,,,AR MEZOU,B124,22140,22245,Pluzunet,22,,,222450000D1171,,,,,,,,,,,,,0,,,,,L,landes,,,1195,-3.404506,48.630518
2021-316748,2021-02-25,000001,Vente,112000,,,AR MEZOU,B124,22140,22245,Pluzunet,22,,,222450000D1175,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-3.404595,48.631257
2021-316748,2021-02-25,000001,Vente,112000,,,MEZOU CLOS,B957,22140,22245,Pluzunet,22,,,222450000D1205,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-3.404853,48.630052
2021-317045,2021-04-02,000001,Vente,137000,13,,LANVEUR,B573,22140,22245,Pluzunet,22,,,222450000C0651,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,-3.377333,48.623192
2021-317045,2021-04-02,000001,Vente,137000,13,,LANVEUR,B573,22140,22245,Pluzunet,22,,,222450000C0651,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,1000,-3.377333,48.623192
2021-317143,2021-03-31,000001,Vente,18900,10,,HENT PONT AR CLAN,0050,22140,22245,Pluzunet,22,,,222450000F0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-3.368394,48.642162
2021-317203,2021-04-08,000001,Vente,93000,5,,RUE GERON LEDU,0012,22140,22245,Pluzunet,22,,,222450000F0214,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,160,-3.37139,48.640592
2021-317213,2021-04-15,000001,Vente,45000,10,,PL MARC'HARIT FULUP,0035,22140,22245,Pluzunet,22,,,222450000F0034,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,129,-3.372494,48.641586
2021-317415,2021-05-04,000001,Vente,2500,,,PARC LAN,C536,22140,22245,Pluzunet,22,,,222450000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,5742,-3.348358,48.64899
2021-317420,2021-05-07,000001,Vente,19700,10,,HENT PONT AR CLAN,0050,22140,22245,Pluzunet,22,,,222450000F0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-3.368419,48.641956
2021-317639,2021-05-28,000001,Vente,50000,7,,HENT PONT AR CLAN,0050,22140,22245,Pluzunet,22,,,222450000F0061,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,394,-3.369446,48.642261
2021-317662,2021-05-31,000001,Vente,105000,,,PARCOU COLET BRAS,C885,22140,22245,Pluzunet,22,,,222450000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,369,-3.345561,48.634234
2021-317662,2021-05-31,000001,Vente,105000,,,PARCOU COLET BRAS,C885,22140,22245,Pluzunet,22,,,222450000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,5226,-3.345561,48.634234
2021-317662,2021-05-31,000001,Vente,105000,,,CONVENANT ROUSSEL,B282,22140,22245,Pluzunet,22,,,222450000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,660,-3.346267,48.634226
2021-317662,2021-05-31,000001,Vente,105000,5228,,CONVENANT ROUSSEL,B282,22140,22245,Pluzunet,22,,,222450000B0833,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,299,-3.346027,48.634207
2021-317867,2021-06-11,000001,Vente,87000,2,,RUE ERNEST RENAN,0011,22140,22245,Pluzunet,22,,,222450000F0186,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,102,-3.37162,48.641006
2021-317878,2021-06-21,000001,Vente,1500,,,LOGUEL AR CREC'H,B758,22140,22245,Pluzunet,22,,,222450000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-3.376666,48.639229
2021-317891,2021-06-22,000001,Vente,4500,,,PARC MOHAT,C652,22140,22245,Pluzunet,22,,,222450000A1069,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-3.377453,48.644084
2021-317911,2021-06-21,000001,Vente,140000,,,AR JARDIN,B116,22140,22245,Pluzunet,22,,,222450000F0104,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-3.368282,48.641278
2021-317911,2021-06-21,000001,Vente,140000,1,,HENT MILIN COZ,0030,22140,22245,Pluzunet,22,,,222450000F0105,,,,,,,,,,,,,0,1,Maison,49,5,S,sols,,,250,-3.368375,48.641205
2021-318025,2021-06-25,000001,Vente,91000,16,,PL MARC'HARIT FULUP,0035,22140,22245,Pluzunet,22,,,222450000F0226,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,210,-3.372368,48.641023
2021-318025,2021-06-25,000001,Vente,91000,,,LE BOURG,B184,22140,22245,Pluzunet,22,,,222450000F0567,,,,,,,,,,,,,0,,,,,J,jardins,,,528,-3.372575,48.640779
2021-318090,2021-06-29,000001,Vente,10000,,,PARC AR PORS,C220,22140,22245,Pluzunet,22,,,222450000F0534,,,,,,,,,,,,,0,,,,,T,terres,,,6185,-3.373789,48.642443
2021-318209,2021-07-15,000001,Echange,2000,,,LIORS TY NEVEZ,B677,22140,22245,Pluzunet,22,,,222450000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,2235,-3.388054,48.62717
2021-318209,2021-07-15,000001,Echange,2000,,,KEROC'H BRAS,B479,22140,22245,Pluzunet,22,,,222450000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-3.390856,48.626114
2021-318209,2021-07-15,000001,Echange,2000,,,ROS AR GUELVEN,D320,22140,22245,Pluzunet,22,,,222450000D0852,,,,,,,,,,,,,0,,,,,T,terres,,,530,-3.393207,48.623357
2021-318209,2021-07-15,000001,Echange,2000,,,LOGUEL SPERNEN BIHAN,B899,22140,22245,Pluzunet,22,,,222450000D0865,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-3.392753,48.623581
2021-318209,2021-07-15,000002,Echange,2000,,,LOGUEL AR HENT,B767,22140,22245,Pluzunet,22,,,222450000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-3.389294,48.624264
2021-318209,2021-07-15,000002,Echange,2000,,,PARC AN DRAOU,C042,22140,22245,Pluzunet,22,,,222450000D0837,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-3.390644,48.624214
2021-318324,2021-07-27,000001,Vente,4000,5096,,LE BOURG,B184,22140,22245,Pluzunet,22,,,222450000F0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-3.372801,48.641672
2021-318483,2021-08-12,000001,Vente,83670,6,,HENT COZ TONQUEDEC,0010,22140,22245,Pluzunet,22,,,222450000F0379,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,144,-3.371074,48.642261
2021-318483,2021-08-12,000001,Vente,83670,6,,HENT COZ TONQUEDEC,0010,22140,22245,Pluzunet,22,,,222450000F0381,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-3.371018,48.642233
2021-318556,2021-08-24,000001,Vente,45000,,,LIORS CHOUEN,B620,22140,22245,Pluzunet,22,,,222450000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,12,-3.369673,48.639816
2021-318556,2021-08-24,000001,Vente,45000,4,,RUE JEHAN BERRESAY,0018,22140,22245,Pluzunet,22,,,222450000F0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-3.369529,48.639674
2021-318556,2021-08-24,000001,Vente,45000,4,,RUE JEHAN BERRESAY,0018,22140,22245,Pluzunet,22,,,222450000F0365,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,797,-3.369529,48.639674
2021-318632,2021-08-13,000001,Vente,138000,,,PORTION DE CHEMIN,C989,22140,22245,Pluzunet,22,,,222450000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,570,-3.40906,48.642772
2021-318632,2021-08-13,000001,Vente,138000,5398,,MEZO DANOT,B955,22140,22245,Pluzunet,22,,,222450000E0488,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,90,-3.409136,48.642679
2021-318632,2021-08-13,000001,Vente,138000,,,LOGUEL AN MEZOU,B728,22140,22245,Pluzunet,22,,,222450000E0489,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.40945,48.642296
2021-318632,2021-08-13,000001,Vente,138000,,,LOGUEL AN MEZOU,B728,22140,22245,Pluzunet,22,,,222450000E0489,,,,,,,,,,,,,0,,,,,T,terres,,,1773,-3.40945,48.642296
2021-318635,2021-09-03,000001,Vente,30702,,,ALLEUR,B015,22140,22245,Pluzunet,22,,,222450000D1399,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-3.39076,48.630665
2021-318635,2021-09-03,000001,Vente,30702,5353,,LE PENQUER,C961,22140,22245,Pluzunet,22,,,222450000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-3.390716,48.630585
2021-318635,2021-09-03,000001,Vente,30702,5353,,LE PENQUER,C961,22140,22245,Pluzunet,22,,,222450000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-3.390716,48.630585
2021-318635,2021-09-03,000001,Vente,30702,5353,,LE PENQUER,C961,22140,22245,Pluzunet,22,,,222450000D1400,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,173,-3.390716,48.630585
2021-318635,2021-09-03,000001,Vente,30702,,,ALLEUR,B015,22140,22245,Pluzunet,22,,,222450000D1414,,,,,,,,,,,,,0,,,,,T,terres,,,321,-3.390922,48.630832
2021-318635,2021-09-03,000001,Vente,30702,,,LE PENQUER,C961,22140,22245,Pluzunet,22,,,222450000D1468,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.390741,48.630528
2021-318733,2021-09-13,000001,Vente,4000,,,LOGUEL KERELO,B840,22140,22245,Pluzunet,22,,,222450000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-3.381128,48.621103
