siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402896,00016,21140289600016,O,1983-03-01,02,2017,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
211402896,00024,21140289600024,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
211402896,00032,21140289600032,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,,LES ROCHES FEUILLES,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.130076,48.89136,0.35,street,Allée des Roses 14700 Fresné-la-Mère,14289_0120,G,ALLEE DES ROSES,
241400118,00055,24140011800055,O,1982-01-01,02,2017,,2019-11-14T14:00:19,false,1,,29,,RUE,DE L'ECOLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1982-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.120205,48.895962,0.94,housenumber,29 Rue de l'Ecole 14700 Fresné-la-Mère,14289_0070_00029,G,29 RUE DE L ECOLE,
261404701,00011,26140470100011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
302689955,00011,30268995500011,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA GARE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.124781,48.890289,0.68,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
303820443,00016,30382044300016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,BLANCHARD,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.72,NAP,N,-0.122519,48.894061,0.87,street,Rue du Blanchard 14700 Fresné-la-Mère,14289_0055,G,RUE DU BLANCHARD,
310386677,00010,31038667700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311464085,00035,31146408500035,O,1988-08-17,NN,,,2019-11-14T14:00:19,true,6,ANGLOISCHEVILLE,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.21A,NAFRev2,N,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,D,ROUTE D ANGLOISCHEVILLE,
318840246,00017,31884024600017,O,1980-08-18,NN,,,2019-11-14T14:00:19,true,4,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
320107204,00010,32010720400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
324876044,00045,32487604400045,O,2001-01-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PRESBYTERE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,-0.108492,48.898975,0.41,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
328816483,00023,32881648300023,O,1991-09-27,NN,,,2019-11-14T14:00:19,true,4,,,,,LE SAUX,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123814,48.88937,0.57,street,Rue du Saux 14700 Fresné-la-Mère,14289_0125,G,RUE DU SAUX,
329397095,00012,32939709500012,O,1983-09-24,NN,,,2020-03-25T09:22:32,false,5,,,,LD,LA HAMBERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-0.142531,48.868384,0.47,street,Rue de la Blanchisserie 14700 Fresné-la-Mère,14289_0056,G,RUE DE LA BLANCHISSERIE,
329397095,00020,32939709500020,O,2020-03-01,,,,2020-03-25T09:22:32,true,1,,8,,IMP,DU LAVOIR,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.24Z,NAFRev2,N,-0.120951,48.891577,0.82,housenumber,8 Impasse du Lavoir 14700 Fresné-la-Mère,14289_0097_00008,G,8 IMPASSE DU LAVOIR,
333553584,00017,33355358400017,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334009586,00010,33400958600010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335841292,00014,33584129200014,O,1958-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
336940556,00010,33694055600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
337240485,00017,33724048500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337340707,00013,33734070700013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
338492499,00011,33849249900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,01.07,NAP,N,,,0,,,,,,
339184491,00019,33918449100019,O,1986-10-11,NN,,,2019-11-14T14:00:19,true,6,,,,,LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
339211567,00039,33921156700039,O,2020-04-01,,,4776ZP,2020-03-09T11:04:38,true,1,,18,,RUE,DE L'ECOLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LA TETE EN BAS,47.89Z,NAFRev2,N,-0.121793,48.892887,0.94,housenumber,18 Rue de l'Ecole 14700 Fresné-la-Mère,14289_0070_00018,G,18 RUE DE L ECOLE,
340644228,00033,34064422800033,O,2020-04-01,,,,2020-06-09T04:15:43,true,1,,32,,RTE,D'ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,-0.106706,48.903724,0.87,housenumber,32 Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049_00032,G,32 ROUTE D ANGLOISCHEVILLE,
343028072,00019,34302807200019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,58.12,NAP,N,,,0,,,,,,
343247441,00011,34324744100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,51.4S,NAF1993,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
351022165,00010,35102216500010,O,1989-05-09,NN,,,2019-11-14T14:00:19,false,4,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
351025259,00026,35102525900026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE RUET,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.1A,NAF1993,O,-0.123277,48.893442,0.45,street,Rue du Pommeret 14700 Fresné-la-Mère,14289_0112,G,RUE DU POMMERET,
351167259,00016,35116725900016,O,1989-05-16,NN,,,2019-11-14T14:00:19,false,3,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
379428287,00013,37942828700013,O,1990-09-01,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.3A,NAF1993,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
381729185,00011,38172918500011,O,1991-02-09,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE LA HAMBERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,-0.124781,48.890289,0.46,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
383457132,00025,38345713200025,O,2000-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA HAMBERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,-0.142531,48.868384,0.47,street,Rue de la Blanchisserie 14700 Fresné-la-Mère,14289_0056,G,RUE DE LA BLANCHISSERIE,
383642121,00016,38364212100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.06,NAP,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
389269465,00016,38926946500016,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389346552,00018,38934655200018,O,1968-09-01,,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389408675,00012,38940867500012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390645836,00011,39064583600011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,ANGLOISCHEVILLE,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,D,ROUTE D ANGLOISCHEVILLE,
392998589,00015,39299858900015,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394896856,00033,39489685600033,O,2014-09-30,,,,2019-11-14T14:00:19,true,1,,,,,LA COUTURE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,-0.151237,48.877941,0.59,street,Impasse Courtitout 14700 Fresné-la-Mère,14289_0063,G,IMPASSE COURTITOUT,
404669848,00016,40466984800016,O,1996-03-18,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
407898881,00013,40789888100013,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,01.11Z,NAFRev2,N,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
408216810,00015,40821681000015,O,1996-05-28,NN,,,2019-11-14T14:00:19,false,3,,,,,LIEUDIT LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.1A,NAFRev1,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
413231259,00016,41323125900016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
413231267,00019,41323126700019,O,1990-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413477787,00019,41347778700019,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA FERME DE LA HAMBERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,55.10Z,NAFRev2,N,-0.124781,48.890289,0.45,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
414056093,00019,41405609300019,O,1997-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,FERME DE COURTITOUT,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,01.1A,NAFRev1,N,-0.151237,48.877941,0.56,street,Impasse Courtitout 14700 Fresné-la-Mère,14289_0063,G,IMPASSE COURTITOUT,
414056093,00027,41405609300027,O,2007-10-06,,,,2019-11-14T14:00:19,true,1,,,,,LES TERRES ROUGES,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,01.1A,NAFRev1,N,4.169159,48.1991264,0.9,poi.camp_site,Les Terres Rouges (Camping) Clérey,https://osm.org/node/1327316592,G,,
418605937,00014,41860593700014,O,1998-03-20,NN,,,2019-11-14T14:00:19,false,4,,,,,LIEU-DIT LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1A,NAFRev1,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
421188764,00011,42118876400011,O,1999-01-01,01,2017,4520AB,2019-11-14T14:00:19,true,6,,,,LD,LES BRETET,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,45.20A,NAFRev2,O,-0.125122,48.895181,0.59,street,Route du Bretet 14700 Fresné-la-Mère,14289_0057,G,ROUTE DU BRETET,
422398677,00019,42239867700019,O,1999-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LA GARE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.124781,48.890289,0.68,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
423722685,00025,42372268500025,O,2019-11-18,,,,2020-01-21T19:32:35,true,1,,64,,RUE,DE L'ECOLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.20B,NAFRev2,N,-0.123468,48.890873,0.8,street,Rue de l'Ecole 14700 Fresné-la-Mère,14289_0070,G,RUE DE L ECOLE,
429862469,00013,42986246900013,O,2000-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE LA HOGUETTE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,-0.113664,48.903224,0.46,street,Rue de la Planche aux Clercs 14700 Fresné-la-Mère,14289_0111,G,RUE DE LA PLANCHE AUX CLERCS,
431934462,00018,43193446200018,O,2000-07-01,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LE SAUX,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.123814,48.88937,0.57,street,Rue du Saux 14700 Fresné-la-Mère,14289_0125,G,RUE DU SAUX,
432005601,00013,43200560100013,O,2000-06-01,NN,,,2019-11-14T14:00:19,true,3,LA GALERIE,,,,LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
433192424,00011,43319242400011,O,2000-09-18,NN,,,2019-11-14T14:00:19,true,3,,,,,ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.2V,NAFRev1,O,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
433794377,00013,43379437700013,O,2000-12-06,NN,,,2019-11-14T14:00:19,true,3,MME VICTOIRE J.,,,RUE,FACE AU CHATEAU,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113664,48.903224,0.33,street,Rue de la Planche aux Clercs 14700 Fresné-la-Mère,14289_0111,G,RUE DE LA PLANCHE AUX CLERCS,
434770996,00016,43477099600016,O,2000-09-18,NN,,,2019-11-14T14:00:19,true,3,SARL LE KF,,,,ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,74.1J,NAFRev1,N,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
434771333,00011,43477133300011,O,2000-09-18,NN,,,2020-06-24T07:51:20,false,3,SARL LE KF,,,,ANGLOIDCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,74.1J,NAFRev1,N,-0.112028,48.895684,0.76,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
434918389,00025,43491838900025,O,2001-05-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
435312327,00040,43531232700040,O,2019-04-17,,,3314ZZ,2019-11-14T14:00:19,true,1,,6,,RTE,D'ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,33.14Z,NAFRev2,N,-0.111145,48.896282,0.86,housenumber,6 Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049_00006,G,6 ROUTE D ANGLOISCHEVILLE,
435336664,00014,43533666400014,O,2001-04-04,NN,,,2019-11-14T14:00:19,false,4,,,,,ANGOICHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,51.1T,NAF1993,N,-0.112028,48.895684,0.67,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
440909976,00019,44090997600019,O,2002-01-14,NN,,,2019-11-14T14:00:19,false,4,,,,,LE LAVOIR,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,-0.120741,48.891142,0.73,street,Impasse du Lavoir 14700 Fresné-la-Mère,14289_0097,G,IMPASSE DU LAVOIR,
441906120,00023,44190612000023,O,2006-10-23,,,,2019-11-14T14:00:19,false,10,LE POMMERET,,,,LE POMMERET,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,93.29Z,NAFRev2,N,-0.123277,48.893442,0.7,street,Rue du Pommeret 14700 Fresné-la-Mère,14289_0112,G,RUE DU POMMERET,
441906120,00031,44190612000031,O,2015-01-26,,,,2019-11-14T14:00:19,false,4,,3,,RUE,DE LA PETITE CAVEE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,POWERNAXE,47.91B,NAFRev2,N,-0.110229,48.899846,0.94,housenumber,3 Rue de la Petite Cavée 14700 Fresné-la-Mère,14289_0110_00003,G,3 RUE DE LA PETITE CAVEE,
444589592,00013,44458959200013,O,2002-12-09,NN,,,2019-11-14T14:00:19,true,3,,,,,ANGLOISCHEVILLE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.112028,48.895684,0.92,street,Route d'Angloischeville 14700 Fresné-la-Mère,14289_0049,G,ROUTE D ANGLOISCHEVILLE,
447898818,00011,44789881800011,O,2003-04-15,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
448164509,00011,44816450900011,O,2003-02-15,NN,,,2019-11-14T14:00:19,true,3,,,,,LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
448780148,00020,44878014800020,O,2010-02-13,,,5610CR,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,CAZA PIZZA,56.10C,NAFRev2,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
450537402,00049,45053740200049,O,2016-01-07,,,7311ZP,2020-06-09T03:43:24,false,2,,6,,IMP,DU LAVOIR,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2020-01-02,F,CC.SERVICES,,,CC.SERVICES,73.11Z,NAFRev2,N,-0.120318,48.891204,0.82,housenumber,6 Impasse du Lavoir 14700 Fresné-la-Mère,14289_0097_00006,G,6 IMPASSE DU LAVOIR,
450998992,00025,45099899200025,O,2005-07-25,03,2017,4334ZC,2019-11-14T14:00:19,true,2,,2,,RTE,DE LA GALERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.125438,48.890403,0.85,housenumber,2 Route de la Galerie 14700 Fresné-la-Mère,14289_0080_00002,G,2 ROUTE DE LA GALERIE,
452038995,00042,45203899500042,O,2014-10-01,01,2017,4520AA,2019-11-14T14:00:19,true,2,LD LA COUTURE,21,,RUE,DU BLANCHARD,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,77.32Z,NAFRev2,O,-0.124646,48.898429,0.94,housenumber,21 Rue du Blanchard 14700 Fresné-la-Mère,14289_0055_00021,G,21 RUE DU BLANCHARD,
452859192,00018,45285919200018,O,2004-04-01,NN,,2370ZZ,2019-11-14T14:00:19,true,7,,,,LD,LE SAUX,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,23.70Z,NAFRev2,N,-0.123814,48.88937,0.57,street,Rue du Saux 14700 Fresné-la-Mère,14289_0125,G,RUE DU SAUX,
478229362,00023,47822936200023,O,2013-01-03,,,,2019-11-14T14:00:19,false,1,,,,,LA HAMBERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.89Z,NAFRev2,N,-0.142531,48.868384,0.47,street,Rue de la Blanchisserie 14700 Fresné-la-Mère,14289_0056,G,RUE DE LA BLANCHISSERIE,
479610768,00026,47961076800026,O,2008-10-01,,,,2019-11-14T14:00:19,false,2,,,,,LE PONT DE VILLY,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,90.03A,NAFRev2,N,-0.119949,48.89644,0.31,street,Rue du Pont Sainte Catherine 14700 Fresné-la-Mère,14289_0113,G,RUE DU PONT SAINTE CATHERINE,
482128394,00012,48212839400012,O,2005-04-28,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,O,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
482412335,00010,48241233500010,O,2004-10-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
482518107,00016,48251810700016,O,2005-06-15,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DE LA HOGUETTE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-0.113664,48.903224,0.46,street,Rue de la Planche aux Clercs 14700 Fresné-la-Mère,14289_0111,G,RUE DE LA PLANCHE AUX CLERCS,
482518107,00024,48251810700024,O,2007-05-02,,,,2019-11-14T14:00:19,true,2,,,,,LA GARE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.124781,48.890289,0.68,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
483131124,00016,48313112400016,O,2005-07-11,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.6D,NAFRev1,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
487670887,00016,48767088700016,O,2005-12-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA GALERIE,14700,FRESNE-LA-MERE,,BP 85,14289,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,01.43Z,NAFRev2,N,-0.124781,48.890289,0.91,street,Route de la Galerie 14700 Fresné-la-Mère,14289_0080,G,ROUTE DE LA GALERIE,
489556365,00026,48955636500026,O,2008-10-01,NN,,,2019-11-14T14:00:19,true,2,LOTISSEMENT LA POMMERAIE,,,,,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.99C,NAFRev2,O,-0.123277,48.893442,0.31,street,Rue du Pommeret 14700 Fresné-la-Mère,14289_0112,D,RUE DU POMMERET,
490706843,00011,49070684300011,O,2006-07-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
492651427,00014,49265142700014,O,2006-11-02,NN,,,2019-11-14T14:00:19,false,6,,,,,LE BOURG,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,33.12Z,NAFRev2,O,-0.108492,48.898975,0.3,street,Impasse le Camp 14700 Fresné-la-Mère,14289_0061,G,IMPASSE LE CAMP,
493227581,00011,49322758100011,O,2006-11-15,,,,2019-11-14T14:00:19,true,3,,,,,LE BLANCHARD,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.19B,NAFRev2,N,-0.122519,48.894061,0.72,street,Rue du Blanchard 14700 Fresné-la-Mère,14289_0055,G,RUE DU BLANCHARD,
498594910,00016,49859491000016,O,2007-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA HAMBERIE,14700,FRESNE-LA-MERE,,,14289,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,O,-0.142531,48.868384,0.47,street,Rue de la Blanchisserie 14700 Fresné-la-Mère,14289_0056,G,RUE DE LA BLANCHISSERIE,