id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201875,2019-01-15,000001,Vente,250000,4,,RUE DES TOURS CARREES,0190,16700,16031,Barro,16,,,160310000C0684,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1643,0.220999,46.001958
2019-201875,2019-01-15,000001,Vente,250000,4,,RUE DES TOURS CARREES,0190,16700,16031,Barro,16,,,160310000C0684,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1000,0.220999,46.001958
2019-201979,2019-01-15,000001,Vente,1400,,,LES BOIS DU RECLOUD,B015,16700,16031,Barro,16,,,160310000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,0.262905,46.001633
2019-201979,2019-01-15,000001,Vente,1400,,,LES BOIS DU RECLOUD,B015,16700,16031,Barro,16,,,160310000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.26175,46.001799
2019-202002,2019-02-01,000001,Vente,250000,9,,RUE DE LA TYNE,0200,16700,16031,Barro,16,,,160310000A1072,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1000,0.246264,46.015072
2019-202002,2019-02-01,000001,Vente,250000,9,,RUE DE LA TYNE,0200,16700,16031,Barro,16,,,160310000A1072,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,1981,0.246264,46.015072
2019-202079,2019-01-31,000001,Vente,25000,,,LE BOURG,B018,16700,16031,Barro,16,,,160310000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,1494,0.228625,46.00169
2019-202079,2019-01-31,000001,Vente,25000,,,LE BOURG,B018,16700,16031,Barro,16,,,160310000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.228276,46.001865
2019-202325,2019-03-06,000001,Vente,57122,,,LES BROUES,B020,16700,16031,Barro,16,,,160310000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,3160,0.255224,45.997785
2019-202325,2019-03-06,000001,Vente,57122,,,LES BROUES,B020,16700,16031,Barro,16,,,160310000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,3160,0.255224,45.997785
2019-202325,2019-03-06,000001,Vente,57122,,,LES BROUES,B020,16700,16031,Barro,16,,,160310000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.255462,45.998405
2019-202325,2019-03-06,000001,Vente,57122,,,LES BROUES,B020,16700,16031,Barro,16,,,160310000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.255462,45.998405
2019-202325,2019-03-06,000001,Vente,57122,,,LES BROUES,B020,16700,16031,Barro,16,,,160310000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.255528,45.998682
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.247976,45.996889
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,10750,0.250224,45.995709
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.250413,45.995285
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.250072,45.99478
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.248425,45.99636
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.246856,45.996043
2019-202870,2019-05-10,000001,Vente,25000,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,4750,0.246449,45.995996
2019-203043,2019-05-28,000001,Vente,169674,6,,RTE DES TOUCHES,0185,16700,16031,Barro,16,,,160310000B1052,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,0.228259,46.001511
2019-203043,2019-05-28,000001,Vente,169674,6,,RTE DES TOUCHES,0185,16700,16031,Barro,16,,,160310000B1052,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,371,0.228259,46.001511
2019-203043,2019-05-28,000001,Vente,169674,,,LE BOURG,B018,16700,16031,Barro,16,,,160310000B1062,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.228606,46.001388
2019-203162,2019-06-19,000001,Vente,145500,,,OUCHE DE LA TALONNIERE,B045,16700,16031,Barro,16,,,160310000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,0.232823,45.999135
2019-203162,2019-06-19,000001,Vente,145500,4,,RTE DES PARPAILLONS,0150,16700,16031,Barro,16,,,160310000B0994,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1745,0.232838,45.998937
2019-203162,2019-06-19,000001,Vente,145500,,,OUCHE DE LA TALONNIERE,B045,16700,16031,Barro,16,,,160310000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.233052,45.998786
2019-203271,2019-06-26,000001,Vente,700,,,PRAIRIE DE CUCHET,B052,16700,16031,Barro,16,,,160310000B0309,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.242896,45.994086
2019-203432,2019-07-19,000001,Vente,155000,4,,RUE DE LA CHAPELLE,0030,16700,16031,Barro,16,,,160310000A0257,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,0.250881,46.010557
2019-203432,2019-07-19,000001,Vente,155000,4,,RUE DE LA CHAPELLE,0030,16700,16031,Barro,16,,,160310000A0257,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,1400,0.250881,46.010557
2019-203877,2019-09-13,000001,Vente,28107,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,4970,0.246239,45.998017
2019-203877,2019-09-13,000001,Vente,28107,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.245712,45.998003
2019-203877,2019-09-13,000001,Vente,28107,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,6605,0.25117,45.997012
2019-203877,2019-09-13,000001,Vente,28107,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,9740,0.252292,45.997175
2019-203877,2019-09-13,000001,Vente,28107,,,LES VALLEES DE BONNEAU,B061,16700,16031,Barro,16,,,160310000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,10705,0.253262,45.996799
2019-203877,2019-09-13,000001,Vente,28107,,,SALLE AU ROI,B056,16700,16031,Barro,16,,,160310000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,9957,0.24017,45.997643
2019-203877,2019-09-13,000001,Vente,28107,,,SALLE AU ROI,B056,16700,16031,Barro,16,,,160310000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,9958,0.24017,45.997643
2019-204162,2019-10-04,000001,Vente,1340,,,LES COTEAUX,B028,16700,16031,Barro,16,,,160310000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.226526,46.006408
2019-204162,2019-10-04,000001,Vente,1340,,,LES COTEAUX,B028,16700,16031,Barro,16,,,160310000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.226639,46.006141
2019-204347,2019-11-14,000001,Vente,1280,,,PETITE PRAIRIE DE BARRO,B046,16700,16031,Barro,16,,,160310000B1004,,,,,,,,,,,,,0,,,,,P,prés,,,2253,0.231313,46.00661
2019-204348,2019-11-14,000002,Vente,1720,,,PETITE PRAIRIE DE BARRO,B046,16700,16031,Barro,16,,,160310000B1020,,,,,,,,,,,,,0,,,,,P,prés,,,1782,0.231627,46.006763
2019-204348,2019-11-14,000002,Vente,1720,,,PETITE PRAIRIE DE BARRO,B046,16700,16031,Barro,16,,,160310000B1021,,,,,,,,,,,,,0,,,,,P,prés,,,1237,0.231963,46.006814
2019-204754,2019-12-14,000001,Vente,15000,,,LE BOURG,B018,16700,16031,Barro,16,,,160310000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,1503,0.228788,46.001982
2019-204754,2019-12-14,000001,Vente,15000,,,LE BOURG,B018,16700,16031,Barro,16,,,160310000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.228486,46.002155
2019-204760,2019-12-16,000001,Vente,210000,,,COTEAU DE MONTIGNE,B027,16700,16031,Barro,16,,,160310000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,426,0.243338,46.012588
2019-204760,2019-12-16,000001,Vente,210000,,,COTEAU DE MONTIGNE,B027,16700,16031,Barro,16,,,160310000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,547,0.243301,46.01253
2019-204760,2019-12-16,000001,Vente,210000,,,LES PLANTONS,B049,16700,16031,Barro,16,,,160310000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.262168,46.015797
2019-204760,2019-12-16,000001,Vente,210000,,,LES GRANDS ESSARDS,B035,16700,16031,Barro,16,,,160310000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.263733,46.008645
2019-204760,2019-12-16,000001,Vente,210000,,,BOIS BOUCARDS,B010,16700,16031,Barro,16,,,160310000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.255556,46.007719
2019-204760,2019-12-16,000001,Vente,210000,,,BOIS BOUCARDS,B010,16700,16031,Barro,16,,,160310000A0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.25576,46.008206
2019-204760,2019-12-16,000001,Vente,210000,,,BOIS BOUCARDS,B010,16700,16031,Barro,16,,,160310000A0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.257687,46.005847
2019-204760,2019-12-16,000001,Vente,210000,,,BOIS BOUCARDS,B010,16700,16031,Barro,16,,,160310000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.256549,46.007035
2019-204760,2019-12-16,000001,Vente,210000,,,BOIS BOUCARDS,B010,16700,16031,Barro,16,,,160310000A0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.25528,46.007025
2019-204760,2019-12-16,000001,Vente,210000,,,LES BOIS DU RECLOUD,B015,16700,16031,Barro,16,,,160310000A0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,0.264344,46.004826
2019-204850,2019-12-16,000001,Vente,151910,8,,RUE DU CANTON,0025,16700,16031,Barro,16,,,160310000A0112,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,790,0.247072,46.00915
2019-204850,2019-12-16,000001,Vente,151910,,,LES TOUCHES,B059,16700,16031,Barro,16,,,160310000A0840,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.246868,46.009025
2019-204850,2019-12-16,000001,Vente,151910,,,LES TOUCHES,B059,16700,16031,Barro,16,,,160310000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,925,0.246858,46.009227
2019-204928,2019-12-20,000001,Vente,5000,,,OUCHE DE LA TALONNIERE,B045,16700,16031,Barro,16,,,160310000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,1658,0.231688,45.998255
2019-204928,2019-12-20,000001,Vente,5000,,,OUCHE DE LA TALONNIERE,B045,16700,16031,Barro,16,,,160310000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,14922,0.231688,45.998255
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,3215,0.230194,45.995622
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,4460,0.230034,45.99581
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.229363,45.99532
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.231197,45.997171
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0784,,,,,,,,,,,,,0,,,,,P,prés,,,5938,0.229573,45.995734
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.237311,45.997135
2019-204930,2019-12-20,000001,Vente,5000,,,PRAIRIE DE BARRO,B051,16700,16031,Barro,16,,,160310000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,370,0.231455,45.997599
