siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180036063,00022,18003606300022,O,1983-10-03,22,2020,,2022-08-29T09:04:05,false,6,,5,,RUE,DU MOULIN,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2020-12-25,A,ESAT LES ATELIERS DE CHAGRENON,,,,88.10C,NAFRev2,N,2.221648,48.499524,0.95,housenumber,5 Rue du Moulin 91580 Auvers-Saint-Georges,91038_0145_00005,G,5 RUE DU MOULIN,
219100385,00018,21910038500018,O,1983-03-01,03,2020,,2022-08-29T09:09:27,true,4,,,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.217956,48.492266,0.86,street,Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090,G,PLACE DU GENERAL LECLERC,
219100385,00026,21910038500026,O,1983-12-21,03,2020,,2023-03-01T20:02:18,false,4,,7,,RUE,DES ECOLES,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.218778,48.491549,0.95,housenumber,7 Rue des Ecoles 91580 Auvers-Saint-Georges,91038_0065_00007,G,7 RUE DES ECOLES,
219100385,00034,21910038500034,O,1987-06-30,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,DES BOSQUETS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.219735,48.491761,0.95,housenumber,13 Rue des Bosquets 91580 Auvers-Saint-Georges,91038_0020_00013,G,13 RUE DES BOSQUETS,
219100385,00042,21910038500042,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2017-03-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.217956,48.492266,0.86,street,Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090,G,PLACE DU GENERAL LECLERC,
259101764,00027,25910176400027,O,2011-08-23,01,2020,,2022-08-29T09:10:14,true,1,MAIRIE,,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,84.12Z,NAFRev2,O,2.217956,48.492266,0.86,street,Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090,G,PLACE DU GENERAL LECLERC,
269100178,00012,26910017800012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.217956,48.492266,0.86,street,Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090,G,PLACE DU GENERAL LECLERC,
269101333,00012,26910133300012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.217956,48.492266,0.86,street,Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090,G,PLACE DU GENERAL LECLERC,
269102612,00018,26910261200018,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,MAIRIE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,95.11,NAP,N,2.206107,48.484507,0.46,housenumber,7 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00007,G,7 RUE SAINT FIACRE,
302304449,00010,30230444900010,O,,,,,2019-11-14T14:01:05,true,1,,38,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.221609,48.495022,0.95,housenumber,38 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00038,G,38 RUE BREMENT,
303716278,00013,30371627800013,O,1975-01-01,NN,,,2021-11-06T08:33:44,true,3,,82,,RUE,SAINT FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,22.1G,NAF1993,,2.213702,48.489048,0.96,housenumber,82 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00082,G,82 RUE SAINT FIACRE,
304040819,00019,30404081900019,O,,,,,2019-11-14T14:01:05,true,1,,29,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,2.220433,48.494125,0.95,housenumber,29 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00029,G,29 RUE BREMENT,
304186018,00012,30418601800012,O,1900-01-01,,,4312BA,2019-11-14T14:01:05,true,3,,6,,RUE,FONTAINE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.218367,48.492856,0.95,housenumber,6 Rue Fontaine 91580 Auvers-Saint-Georges,91038_0070_00006,G,6 RUE FONTAINE,
305663460,00015,30566346000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,USINE DE VAUX,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,74.1J,NAF1993,N,2.201474,48.48374,0.54,street,Chemin de Vaux 91580 Auvers-Saint-Georges,91038_0205,G,CHEMIN DE VAUX,
306309196,00013,30630919600013,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,5,,41,,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,47.79Z,NAFRev2,O,2.203945,48.484522,0.85,housenumber,41 Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00041,G,41 ROUTE DE MORIGNY,
306765033,00023,30676503300023,O,,,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE CHANTELOUP,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,2.212906,48.487067,0.86,housenumber,6 Route de Chanteloup 91580 Auvers-Saint-Georges,91038_0045_00006,G,6 ROUTE DE CHANTELOUP,
307803361,00020,30780336100020,O,1984-08-15,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6D,NAFRev1,N,2.220277,48.493832,0.95,housenumber,18 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00018,G,18 RUE BREMENT,
307810390,00012,30781039000012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,LD,LE BOIS MORET,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.217215,48.48323,0.94,street,Le Bois Moret 91580 Auvers-Saint-Georges,91038_B007,G,LE BOIS MORET,
307810390,00020,30781039000020,O,1974-01-01,,,,2019-11-14T14:01:05,false,2,,,,,LE BOIS MORET,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE BOIS MORET,,,,85.51Z,NAFRev2,O,2.217215,48.48323,0.94,street,Le Bois Moret 91580 Auvers-Saint-Georges,91038_B007,G,LE BOIS MORET,
307894881,00043,30789488100043,O,2010-03-01,,,,2019-11-14T14:01:05,true,2,,69,,RUE,ST FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,2.212744,48.488308,0.85,housenumber,69 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00069,G,69 RUE SAINT FIACRE,
308278274,00011,30827827400011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,41,,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,68.20B,NAFRev2,N,2.203945,48.484522,0.85,housenumber,41 Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00041,G,41 ROUTE DE MORIGNY,
308278274,00029,30827827400029,O,1974-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,LD,CHALLOUP,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,68.20B,NAFRev2,N,2.212906,48.487067,0.62,street,Route de Chanteloup 91580 Auvers-Saint-Georges,91038_0045,G,ROUTE DE CHANTELOUP,
311493308,00036,31149330800036,O,1990-05-21,NN,,,2019-11-14T14:01:05,false,5,,,,RTE,DE VILLENEUVE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.29B,NAFRev2,O,2.220386,48.490219,0.85,street,Route de Villeneuve 91580 Auvers-Saint-Georges,91038_0210,G,ROUTE DE VILLENEUVE,
311879274,00042,31187927400042,O,2020-06-23,,,,2021-06-03T08:47:14,true,1,,4,B,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,68.20B,NAFRev2,N,2.199082,48.479615,0.75,housenumber,4bis Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00004_bis,G,4BIS ROUTE DE MORIGNY,
314640749,00086,31464074900086,O,1989-06-15,NN,,,2019-11-14T14:01:05,false,5,,6,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1994-12-25,F,IMM'AUVERS,,,,70.3A,NAF1993,O,2.219701,48.492564,0.95,housenumber,6 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00006,G,6 RUE BREMENT,
314768912,00011,31476891200011,O,,,,,2019-11-14T14:01:05,true,1,,27,,RUE,DU GUETTE LIEVRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.223965,48.495535,0.77,housenumber,27 Chemin du Guette-Lièvre 91580 Auvers-Saint-Georges,91038_0110_00027,G,27 CHEMIN DU GUETTE LIEVRE,
315558270,00015,31555827000015,O,,,,,2019-11-14T14:01:05,true,1,,26,,RUE,ST FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.208047,48.485533,0.85,housenumber,26 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00026,G,26 RUE SAINT FIACRE,
316671288,00025,31667128800025,O,1989-02-01,NN,,,2019-11-14T14:01:05,false,3,,,,,,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316965151,00012,31696515100012,O,,,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE CHANTELOUP,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.212906,48.487067,0.86,housenumber,6 Route de Chanteloup 91580 Auvers-Saint-Georges,91038_0045_00006,G,6 ROUTE DE CHANTELOUP,
318850898,00012,31885089800012,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,5,,39,,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.79Z,NAFRev2,O,2.20341,48.482667,0.85,housenumber,39 Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00039,G,39 ROUTE DE MORIGNY,
319043006,00018,31904300600018,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,RUE,DES HAUTS BRUYERES,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,64.49,NAP,N,2.218545,48.490617,0.43,street,Rue des Bosquets 91580 Auvers-Saint-Georges,91038_0020,G,RUE DES BOSQUETS,
319624656,00017,31962465600017,O,1980-08-08,NN,,,2019-11-14T14:01:05,false,4,,57,,RUE,SAINT FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2A,NAF1993,N,2.21152,48.48735,0.96,housenumber,57 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00057,G,57 RUE SAINT FIACRE,
321405425,00018,32140542500018,O,,,,,2019-11-14T14:01:05,true,1,,9,,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.199348,48.480036,0.85,housenumber,9 Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00009,G,9 ROUTE DE MORIGNY,
321839169,00059,32183916900059,O,2020-07-02,,,,2021-03-09T19:37:51,false,1,LE MOULIN DE VAUX,,,,34 CHEMIN DE VAUX,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20A,NAFRev2,N,2.202926,48.484933,0.94,housenumber,34 Chemin de Vaux 91580 Auvers-Saint-Georges,91038_0205_00034,G,34 CHEMIN DE VAUX,
321941387,00029,32194138700029,O,2000-10-01,NN,,4321AB,2019-11-14T14:01:05,true,4,,13,,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,43.21A,NAFRev2,O,2.1997,48.480289,0.85,housenumber,13 Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00013,G,13 ROUTE DE MORIGNY,
323157537,00016,32315753700016,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.220715,48.494232,0.84,street,Rue Brément 91580 Auvers-Saint-Georges,91038_0025,G,RUE BREMENT,
324699594,00010,32469959400010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,FERME DE CHALLOUP,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
325087757,00044,32508775700044,O,2015-01-10,,,,2021-02-23T10:47:44,true,1,,26,,RUE,ST FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,66.21Z,NAFRev2,N,2.208047,48.485533,0.85,housenumber,26 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00026,G,26 RUE SAINT FIACRE,
325215689,00036,32521568900036,O,1997-08-01,,,,2019-11-14T14:01:05,true,1,,,,,CD 148,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,60.2M,NAF1993,N,2.204331,48.48466,0.51,locality,Chemin Departemental 148 Roinville Boissy Cutte 91580 Auvers-Saint-Georges,91038_0100,G,CHEM DEP 148 R BOISSY CUTTE,
326206224,00023,32620622400023,O,1994-05-01,NN,,,2022-09-24T03:40:58,true,3,,43,,,GRANDE RUE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210274,48.486592,0.43,housenumber,43 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00043,G,43 RUE SAINT FIACRE,
326623311,00015,32662331100015,O,,,,,2019-11-14T14:01:05,true,1,,3,,,RUELLE AUX ANGLAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.209481,48.48562,0.95,interpolation,3 Ruelle aux Anglais 91580 Auvers-Saint-Georges,,G,1 RUELLE AUX ANGLAIS,
326626256,00027,32662625600027,O,1990-10-03,,,,2019-11-14T14:01:05,true,3,,16,,RUE,DU MOULIN CHAGRENON,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3E,NAF1993,N,2.221716,48.500139,0.65,housenumber,16 Rue du Moulin 91580 Auvers-Saint-Georges,91038_0145_00016,G,16 RUE DU MOULIN,
326727468,00018,32672746800018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,RUELLE AUX ANGLAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,O,2.210975,48.485028,0.95,street,Ruelle aux Anglais 91580 Auvers-Saint-Georges,91038_0005,G,RUELLE AUX ANGLAIS,
327594586,00015,32759458600015,O,,,,,2019-11-14T14:01:05,true,1,,,,,RLE AUX ANGLAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4D,NAF1993,N,2.210975,48.485028,0.84,street,Ruelle aux Anglais 91580 Auvers-Saint-Georges,91038_0005,G,RUELLE AUX ANGLAIS,
327725925,00017,32772592500017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,,RUELLE AUX ANGLAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.10,NAP,N,2.210474,48.485111,0.95,housenumber,9 Ruelle aux Anglais 91580 Auvers-Saint-Georges,91038_0005_00009,G,9 RUELLE AUX ANGLAIS,
327996211,00030,32799621100030,O,2003-10-07,NN,,,2021-02-10T13:11:37,true,3,,,,,LE MOULIN DE VAUX,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201474,48.48374,0.55,street,Chemin de Vaux 91580 Auvers-Saint-Georges,91038_0205,G,CHEMIN DE VAUX,
328332804,00124,32833280400124,O,1997-12-19,NN,,,2019-11-14T14:01:05,false,3,USINE DE VAUX,,,RTE,DE LA FERTE ALAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,26.2L,NAFRev1,O,2.348022,48.481592,0.86,poi.townhall,Mairie de La Ferté-Alais (Hôtel de ville) La Ferté-Alais,https://osm.org/way/142311167,G,,
328869292,00016,32886929200016,O,1983-06-01,NN,,,2019-11-14T14:01:05,true,1,,9,,,RUELLE AUX ANGLAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.6D,NAF1993,N,2.210474,48.485111,0.95,housenumber,9 Ruelle aux Anglais 91580 Auvers-Saint-Georges,91038_0005_00009,G,9 RUELLE AUX ANGLAIS,
331024786,00021,33102478600021,O,1990-05-02,NN,,,2020-08-25T10:34:44,true,6,,,,,LES ROCHES,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,47.81Z,NAFRev2,N,2.205261,48.48001,0.92,locality,Derriere les Roches 91580 Auvers-Saint-Georges,91038_B025,G,DERRIERE LES ROCHES,
331248500,00026,33124850000026,O,2018-09-01,,,,2021-02-23T10:51:25,true,1,,39,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2018-09-01,A,LE MONDE DE ZAZIE,,,LE MONDE DE ZAZIE,32.99Z,NAFRev2,N,2.22122,48.49467,0.95,housenumber,39 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00039,G,39 RUE BREMENT,
331405423,00012,33140542300012,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.219768,48.492832,0.95,housenumber,9 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00009,G,9 RUE BREMENT,
334953502,00013,33495350200013,O,,NN,,,2019-11-14T14:01:05,true,1,,38,B,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.221662,48.495086,0.84,housenumber,38bis Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00038_bis,G,38BIS RUE BREMENT,
335308912,00013,33530891200013,O,1985-12-01,,,,2019-11-14T14:01:05,true,4,,9,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,2.219768,48.492832,0.95,housenumber,9 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00009,G,9 RUE BREMENT,
335308912,00021,33530891200021,O,1985-12-01,NN,,,2019-11-14T14:01:05,false,4,,2,,,MONTFAUCON,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,1.5717793,44.6746342,0.9,poi,(Pont) Montfaucon,https://osm.org/way/132813511,G,,
335334108,00016,33533410800016,O,,NN,,,2019-11-14T14:01:05,true,1,,65,,RUE,SAINT FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.10,NAP,N,2.212321,48.487976,0.96,housenumber,65 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00065,G,65 RUE SAINT FIACRE,
338213226,00016,33821322600016,O,1986-06-01,,,,2019-11-14T14:01:05,true,3,,3,T,,RUELLE AUX ANGLAIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,2.209481,48.48562,0.95,interpolation,3 Ruelle aux Anglais 91580 Auvers-Saint-Georges,,G,1 RUELLE AUX ANGLAIS,
338574163,00014,33857416300014,O,1986-04-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,BREMENT,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.219768,48.492832,0.95,housenumber,9 Rue Brément 91580 Auvers-Saint-Georges,91038_0025_00009,G,9 RUE BREMENT,
341684843,00012,34168484300012,O,1987-07-07,,,,2021-12-28T10:20:03,false,4,,,,,FERME LA GRANGE DES BOIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.2483723,48.4917737,0.84,poi.farmyard,La Grange des Bois (Corps de ferme) Janville-sur-Juine,https://osm.org/way/303745248,G,,
341954576,00011,34195457600011,O,1987-08-05,NN,,,2019-11-14T14:01:05,true,5,,21,,RUE,ST FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,2.207716,48.485449,0.85,housenumber,21 Rue Saint Fiacre 91580 Auvers-Saint-Georges,91038_0185_00021,G,21 RUE SAINT FIACRE,
342235876,00014,34223587600014,O,1987-09-08,NN,,,2019-11-14T14:01:05,true,3,,,,,LA GRANGE DU BOIS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,2.215035,48.4877,0.57,street,Chemin de la Rue du Bois Cr 18 91580 Auvers-Saint-Georges,91038_0018,G,CHEMIN DE LA RUE DU BOIS CR 18,
342777315,00025,34277731500025,O,2010-09-01,,,,2019-11-14T14:01:05,true,2,LE MESNIL RACOIN,6,,RUE,DES SORBIERS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.89Z,NAFRev2,N,2.217846,48.491951,0.66,housenumber,6 Rue des Ecoles 91580 Auvers-Saint-Georges,91038_0065_00006,G,6 RUE DES ECOLES,
344079355,00014,34407935500014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.10,NAP,N,2.223061,48.492943,0.66,street,Chemin du Guette-Lièvre 91580 Auvers-Saint-Georges,91038_0110,G,CHEMIN DU GUETTE LIEVRE,
344151121,00029,34415112100029,O,1989-10-30,NN,,,2021-04-23T09:15:00,true,5,,,,RTE,DE VILLENEUVE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.23Z,NAFRev2,O,2.220386,48.490219,0.85,street,Route de Villeneuve 91580 Auvers-Saint-Georges,91038_0210,G,ROUTE DE VILLENEUVE,
347807349,00050,34780734900050,O,2007-01-01,NN,,4329AZ,2021-02-23T11:00:40,true,2,,6,B,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.200023,48.480243,0.75,housenumber,6bis Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00006_bis,G,6BIS ROUTE DE MORIGNY,
347893901,00020,34789390100020,O,1997-12-06,NN,,,2019-11-14T14:01:05,true,3,,8,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.218597,48.492321,0.87,housenumber,8 Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090_00008,G,8 PLACE DU GENERAL LECLERC,
347943284,00021,34794328400021,O,2002-12-13,NN,,,2022-01-24T10:51:38,true,3,,,,,LE MOULIN DE VAUX,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.201474,48.48374,0.55,street,Chemin de Vaux 91580 Auvers-Saint-Georges,91038_0205,G,CHEMIN DE VAUX,
347951279,00012,34795127900012,O,1988-10-03,NN,,,2019-11-14T14:01:05,true,4,,2,,CHE,DES COMMUNS,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,49.41B,NAFRev2,N,2.220266,48.490951,0.85,housenumber,2 Chemin des Communs 91580 Auvers-Saint-Georges,91038_0055_00002,G,2 CHEMIN DES COMMUNS,
348459975,00069,34845997500069,O,2010-05-28,,,,2019-11-14T14:01:05,false,2,,34,,RES,DU MOULIN DE VAUX,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,66.19B,NAFRev2,N,2.202926,48.484933,0.5,housenumber,34 Chemin de Vaux 91580 Auvers-Saint-Georges,91038_0205_00034,G,34 CHEMIN DE VAUX,
349011825,00024,34901182500024,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LE BOIS MORET,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.217215,48.48323,0.94,street,Le Bois Moret 91580 Auvers-Saint-Georges,91038_B007,G,LE BOIS MORET,
349498493,00015,34949849300015,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,ST FIACRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,60.10,NAP,N,2.204113,48.485215,0.94,street,St-Fiacre 91580 Auvers-Saint-Georges,91038_B075,G,ST FIACRE,
349508416,00022,34950841600022,O,2014-07-15,,,,2019-11-14T14:01:05,true,4,,19,,RTE,DE MORIGNY,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GTMM,81.21Z,NAFRev2,N,2.200348,48.480753,0.85,housenumber,19 Route de Morigny 91580 Auvers-Saint-Georges,91038_0140_00019,G,19 ROUTE DE MORIGNY,
349763920,00015,34976392000015,O,1989-02-27,NN,,,2022-12-06T03:59:20,true,4,ROUTE DE VILLENEUVE,,,RTE,VILLENEUVE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,41.10D,NAFRev2,N,2.220386,48.490219,0.82,street,Route de Villeneuve 91580 Auvers-Saint-Georges,91038_0210,G,ROUTE DE VILLENEUVE,
349830570,00017,34983057000017,O,1989-02-16,,,,2019-11-14T14:01:05,false,4,,7,,,GUETTE LIEVRE,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.224119,48.497497,0.88,housenumber,7 Chemin du Guette-Lièvre 91580 Auvers-Saint-Georges,91038_0110_00007,G,7 CHEMIN DU GUETTE LIEVRE,
349830570,00025,34983057000025,O,1989-12-01,01,2020,,2022-08-29T09:31:36,false,2,,20,,RUE,DES ECOLES,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,93.19Z,NAFRev2,O,2.218725,48.491527,0.95,housenumber,20 Rue des Ecoles 91580 Auvers-Saint-Georges,91038_0065_00020,G,20 RUE DES ECOLES,
349830570,00033,34983057000033,O,2022-08-01,,,,2022-08-06T12:05:41,true,1,MAIRIE,,,PL,DU GENERAL LECLERC,91580,AUVERS-SAINT-GEORGES,,,91038,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,93.19Z,NAFRev2,O,2.217956,48.492266,0.86,street,Place du Genéral Leclerc 91580 Auvers-Saint-Georges,91038_0090,G,PLACE DU GENERAL LECLERC,