id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263145,2023-01-13,000001,Vente,15000,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0097,,,25,,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.567067,49.069893
2023-1264731,2023-02-20,000001,Vente,210000,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0067,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2023-1264731,2023-02-20,000001,Vente,210000,2,E,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0067,,,110,65.08,,,,,,,,,1,2,Appartement,65,3,,,,,,2.568168,49.069893
2023-1264731,2023-02-20,000001,Vente,210000,,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0067,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2023-1264851,2023-02-27,000001,Vente,9000,9001,,ALL DU MOULIN DU BOIS,0236,95470,95641,Vémars,95,,,95641000AD0194,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570476,49.0674
2023-1264863,2023-02-27,000001,Vente,172200,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2023-1264863,2023-02-27,000001,Vente,172200,2,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,15,37.85,,,,,,,,,1,2,Appartement,37,3,,,,,,2.566817,49.070461
2023-1264863,2023-02-27,000001,Vente,172200,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2023-1265566,2023-02-21,000001,Vente,230000,10,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0130,,,39,,,,,,,,,,1,1,Maison,64,3,,,,,,2.570648,49.071019
2023-1265661,2023-03-17,000001,Vente,305000,19,,RUE DE LA POINTE D AUMONT,0255,95470,95641,Vémars,95,,,95641000AD0125,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,394,2.576599,49.068318
2023-1265966,2023-03-27,000001,Vente,7500,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0067,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2023-1266087,2023-03-13,000002,Vente,160000,4,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.566805,49.071629
2023-1266088,2023-03-13,000003,Vente,125000,4,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0159,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,532,2.566854,49.071459
2023-1266088,2023-03-13,000003,Vente,125000,4,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.566854,49.071459
2023-1266480,2023-03-31,000001,Vente,244000,2,,PLE JOANNY BURTIN,0177,95470,95641,Vémars,95,,,956410000C0635,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2023-1266480,2023-03-31,000001,Vente,244000,2,,PLE JOANNY BURTIN,0177,95470,95641,Vémars,95,,,956410000C0635,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.568333,49.064913
2023-1266559,2023-03-14,000001,Vente,248000,4,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.566805,49.071629
2023-1267027,2023-04-20,000001,Vente,222000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,6,64.47,,,,,,,,,1,2,Appartement,63,3,,,,,,2.566817,49.070461
2023-1267027,2023-04-20,000001,Vente,222000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2023-1267027,2023-04-20,000001,Vente,222000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2023-1267318,2023-04-18,000001,Vente,78000,18,,RUE CHARLES DE GAULLE,0036,95470,95641,Vémars,95,,,95641000AB0049,,,1,22.03,,,,,,,,,1,2,Appartement,21,1,,,,,,2.568794,49.070011
2023-1267436,2023-04-25,000001,Vente,130000,2,,RUE DE L ECHELETTE,0060,95470,95641,Vémars,95,,,95641000AA0193,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566858,49.068995
2023-1267436,2023-04-25,000001,Vente,130000,2,,RUE DE L ECHELETTE,0060,95470,95641,Vémars,95,,,95641000AA0193,,,1,46.66,,,,,,,,,1,2,Appartement,44,2,,,,,,2.566858,49.068995
2023-1267548,2023-04-20,000001,Vente,164000,18,,RUE CHARLES DE GAULLE,0036,95470,95641,Vémars,95,,,95641000AB0049,,,5,,6,51.68,,,,,,,2,2,Appartement,58,2,,,,,,2.568794,49.070011
2023-1267616,2023-04-28,000001,Vente,170000,15,,RUE DE LA CROIX BOISSEE,0050,95470,95641,Vémars,95,,,95641000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.567085,49.068267
2023-1267616,2023-04-28,000001,Vente,170000,13,,RUE MARCEL GAUTHIER,0125,95470,95641,Vémars,95,,,95641000AA0214,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,57,2.567049,49.068375
2023-1268092,2023-05-12,000001,Vente,362000,5,,IMP DES COTEAUX DE JUILLY,0049,95470,95641,Vémars,95,,,95641000AD0027,,,5,91.16,,,,,,,,,1,1,Maison,90,6,,,,,,2.570131,49.069168
2023-1268814,2023-05-30,000001,Vente,256000,25,,RUE DU VERT BUISSON,0307,95470,95641,Vémars,95,,,95641000AA0152,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563689,49.067796
2023-1268814,2023-05-30,000001,Vente,256000,25,,RUE DU VERT BUISSON,0307,95470,95641,Vémars,95,,,95641000AA0152,,,2,66.56,,,,,,,,,1,2,Appartement,82,3,,,,,,2.563689,49.067796
2023-1268814,2023-05-30,000001,Vente,256000,25,,RUE DU VERT BUISSON,0307,95470,95641,Vémars,95,,,95641000AA0152,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563689,49.067796
2023-1270185,2023-06-23,000001,Vente,495000,46,,RUE FRANCOIS MAURIAC,0107,95470,95641,Vémars,95,,,95641000AC0011,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,428,2.573697,49.070555
2023-1270185,2023-06-23,000001,Vente,495000,46,,RUE FRANCOIS MAURIAC,0107,95470,95641,Vémars,95,,,95641000AC0011,,,,,,,,,,,,,0,1,Maison,74,3,VE,vergers,,,1550,2.573697,49.070555
2023-1270236,2023-06-28,000001,Vente,156000,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566717,49.070876
2023-1270236,2023-06-28,000001,Vente,156000,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,9,43.13,,,,,,,,,1,2,Appartement,43,2,,,,,,2.566717,49.070876
2023-1270610,2023-06-30,000001,Vente,335000,7,,RUE DE L ORME DU GEAI,0250,95470,95641,Vémars,95,,,95641000AA0091,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,409,2.56379,49.073358
2023-1270646,2023-06-28,000001,Vente,375000,85,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0100,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,506,2.575385,49.068766
2023-1271027,2023-06-30,000001,Vente,291000,69,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0226,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,504,2.573773,49.069841
2023-1271327,2023-07-13,000001,Vente,460000,1,,IMP RENE DEMARS,0267,95470,95641,Vémars,95,,,956410000B0929,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,810,2.576927,49.073114
2023-1271409,2023-07-18,000001,Vente,135000,2,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0066,,,24,36.91,,,,,,,,,1,2,Appartement,41,2,,,,,,2.567667,49.069707
2023-1271409,2023-07-18,000001,Vente,135000,2,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0066,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567667,49.069707
2023-1272909,2023-08-01,000001,Vente,285000,23,,RUE JULES LE MAGUER,0180,95470,95641,Vémars,95,,,95641000AA0126,,,2,83.28,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564247,49.069969
2023-1272909,2023-08-01,000001,Vente,285000,23,,RUE JULES LE MAGUER,0180,95470,95641,Vémars,95,,,95641000AA0126,,,2,83.28,,,,,,,,,1,1,Maison,84,5,,,,,,2.564247,49.069969
2023-1273563,2023-09-01,000001,Vente,150000,2,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,30,45.22,,,,,,,,,1,2,Appartement,41,2,,,,,,2.566717,49.070876
2023-1273563,2023-09-01,000001,Vente,150000,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566717,49.070876
2023-1273728,2023-09-11,000001,Vente,174000,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0067,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2023-1273728,2023-09-11,000001,Vente,174000,13,,RUE CHARLES DE GAULLE,0036,95470,95641,Vémars,95,,,95641000AB0067,,,2,43,,,,,,,,,1,2,Appartement,42,2,,,,,,2.568168,49.069893
2023-1274359,2023-09-18,000001,Vente,170000,4,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.566854,49.071459
2023-1274359,2023-09-18,000001,Vente,170000,4,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0159,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,532,2.566854,49.071459
2023-1274376,2023-09-22,000001,Vente,7000,9001,,PL ELISA DEROCHE,0102,95470,95641,Vémars,95,,,956410000B0991,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2023-1274376,2023-09-22,000001,Vente,7000,9001,,PL ELISA DEROCHE,0102,95470,95641,Vémars,95,,,956410000B0991,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2023-1275087,2023-10-10,000001,Vente,300000,2,,RUE DE L ANGLE RENARD,0010,95470,95641,Vémars,95,,,95641000AA0032,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,388,2.563866,49.070395
2023-1275195,2023-10-03,000001,Vente,203000,1,,PL MARIE MARVINGT,0203,95470,95641,Vémars,95,,,956410000B0993,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57367,49.066605
2023-1275195,2023-10-03,000001,Vente,203000,1,,PL MARIE MARVINGT,0203,95470,95641,Vémars,95,,,956410000B0993,,,14,67.77,,,,,,,,,1,2,Appartement,66,3,,,,,,2.57367,49.066605
2023-1276133,2023-10-20,000001,Vente,8800,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566717,49.070876
2023-1276157,2023-10-20,000001,Vente,315500,61,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0221,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,477,2.573061,49.069612
2023-1276168,2023-10-18,000001,Vente,123000,,,RUE PIERRE CURIE,0253,95470,95641,Vémars,95,,,95641000AB0097,,,56,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.567067,49.069893
2023-1276168,2023-10-18,000001,Vente,123000,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0097,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567067,49.069893
2023-1276986,2023-11-17,000001,Vente,255000,4,,RUE LEON BOUCHARD,0190,95470,95641,Vémars,95,,,95641000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,2.566362,49.068681
2023-1276986,2023-11-17,000001,Vente,255000,4,,RUE LEON BOUCHARD,0190,95470,95641,Vémars,95,,,95641000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,2.566362,49.068681
2023-1276986,2023-11-17,000001,Vente,255000,4,,RUE LEON BOUCHARD,0190,95470,95641,Vémars,95,,,95641000AA0196,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,552,2.566362,49.068681
2023-1277008,2023-11-13,000001,Vente,180000,1,,PL MARIE MARVINGT,0203,95470,95641,Vémars,95,,,956410000B0993,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57367,49.066605
2023-1277008,2023-11-13,000001,Vente,180000,1,,PL MARIE MARVINGT,0203,95470,95641,Vémars,95,,,956410000B0993,,,16,42.55,,,,,,,,,1,2,Appartement,42,2,,,,,,2.57367,49.066605
2023-1277490,2023-12-11,000001,Vente,7500,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566717,49.070876
2023-1278078,2023-12-05,000001,Vente,278000,45,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.57203,49.068981
2023-1278078,2023-12-05,000001,Vente,278000,45,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0211,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,481,2.57203,49.068981
2023-1278839,2023-12-18,000001,Vente,260716.6,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,2.548394,49.066205
2023-1278839,2023-12-18,000001,Vente,260716.6,,,ORGEVAL,B020,95470,95641,Vémars,95,,,956410000A1111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,2.548234,49.065281
2023-1278839,2023-12-18,000001,Vente,260716.6,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6691,2.548558,49.066392
2023-1278840,2023-12-18,000001,Vente,907698,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0142,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3290,2.548432,49.067361
2023-1278840,2023-12-18,000001,Vente,907698,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,2.548022,49.068599
2023-1278840,2023-12-18,000001,Vente,907698,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14047,2.548273,49.070147
2023-1278840,2023-12-18,000001,Vente,907698,,,LE PRE VERGER,B028,95470,95641,Vémars,95,,,956410000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,2.550246,49.062623
2023-1278840,2023-12-18,000001,Vente,907698,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0191,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8593,2.547548,49.070465
2023-1278840,2023-12-18,000001,Vente,907698,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0192,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1657,2.546641,49.070375
2023-1278840,2023-12-18,000001,Vente,907698,,,LE PRE VERGER,B028,95470,95641,Vémars,95,,,956410000A0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3727,2.551039,49.062556
2023-1278840,2023-12-18,000001,Vente,907698,,,ORGEVAL,B020,95470,95641,Vémars,95,,,956410000A1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9130,2.549063,49.064099
2023-1278840,2023-12-18,000001,Vente,907698,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,2.548349,49.067013
2023-1278926,2023-12-20,000002,Vente,76314,,,CHOISY AUX BOEUFS,B009,95470,95641,Vémars,95,,,956410000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,1306,,
2023-1278943,2023-12-15,000002,Vente,595,,,LES TREMBLEAUX ET ECOSSE F,B031,95470,95641,Vémars,95,,,956410000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,85,,
2023-1278996,2023-12-11,000001,Vente,11526,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,2.548738,49.064934
2023-1279083,2023-12-11,000001,Vente,68746.35,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2143,2.548837,49.065119
