id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842600,2023-05-02,000002,Vente,3970,,,LE MOULIN,B088,64160,64194,Coslédaà-Lube-Boast,64,,,64194000AS0240,,,,,,,,,,,,,0,,,,,P,prés,,,397,-0.237896,43.459722
2023-843040,2023-05-30,000001,Vente,293000,1185,,RTE DES CRETES,0025,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.214981,43.451118
2023-843040,2023-05-30,000001,Vente,293000,1185,,RTE DES CRETES,0025,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.214981,43.451118
2023-843040,2023-05-30,000001,Vente,293000,1185,,RTE DES CRETES,0025,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.214981,43.451118
2023-843040,2023-05-30,000001,Vente,293000,1185,,RTE DES CRETES,0025,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.214981,43.451118
2023-843040,2023-05-30,000001,Vente,293000,1185,,RTE DES CRETES,0025,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.214981,43.451118
2023-843040,2023-05-30,000001,Vente,293000,1185,,RTE DES CRETES,0025,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0078,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1000,-0.214981,43.451118
2023-843352,2023-06-05,000001,Vente,54247,,,CAPBAT,B024,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,32456,-0.217449,43.441662
2023-843352,2023-06-05,000001,Vente,54247,,,CAPBAT,B024,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,12750,-0.217449,43.441662
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,515,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,515,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,515,-0.225355,43.441331
2023-846353,2023-10-16,000001,Vente,207370,1075,,RTE DE SEVIGNACQ,0110,64160,64194,Coslédaà-Lube-Boast,64,,,64194000ZE0001,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,515,-0.225355,43.441331
