id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372221,2021-12-28,000001,Vente,43000,,,LE PLESSIER HAMEAU,B079,80250,80390,Grivesnes,80,,,80390000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,11055,2.465301,49.67739
2021-1372221,2021-12-28,000001,Vente,43000,,,LE PLESSIER HAMEAU,B079,80250,80390,Grivesnes,80,,,80390000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.465301,49.67739
2021-1372221,2021-12-28,000001,Vente,43000,40,,LE PLESSIER HAMEAU,B079,80250,80390,Grivesnes,80,,,80390000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.464803,49.677543
2021-1372221,2021-12-28,000001,Vente,43000,,,AU CHEMIN DE CANTIGNY,B027,80250,80390,Grivesnes,80,,,80390000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,27595,2.46737,49.678103
2021-1372221,2021-12-28,000001,Vente,43000,,,AU CHEMIN DE CANTIGNY,B027,80250,80390,Grivesnes,80,,,80390000ZK0028,,,,,,,,,,,,,0,,,,,S,sols,,,2790,2.46737,49.678103
2021-1372222,2021-12-28,000001,Vente,225000,,,LE PLESSIER HAMEAU,B079,80250,80390,Grivesnes,80,,,80390000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.465301,49.67739
2021-1372222,2021-12-28,000001,Vente,225000,,,LE PLESSIER HAMEAU,B079,80250,80390,Grivesnes,80,,,80390000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,11055,2.465301,49.67739
2021-1372222,2021-12-28,000001,Vente,225000,40,,LE PLESSIER HAMEAU,B079,80250,80390,Grivesnes,80,,,80390000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.464803,49.677543
2021-1372222,2021-12-28,000001,Vente,225000,,,AU CHEMIN DE CANTIGNY,B027,80250,80390,Grivesnes,80,,,80390000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,27595,2.46737,49.678103
2021-1372222,2021-12-28,000001,Vente,225000,,,AU CHEMIN DE CANTIGNY,B027,80250,80390,Grivesnes,80,,,80390000ZK0028,,,,,,,,,,,,,0,,,,,S,sols,,,2790,2.46737,49.678103
2021-1376288,2021-01-27,000001,Vente,200000,11,,RUE VERTE,0400,80250,80390,Grivesnes,80,,,80390000AB0269,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1483,2.469167,49.687841
2021-1376288,2021-01-27,000001,Vente,200000,11,,RUE VERTE,0400,80250,80390,Grivesnes,80,,,80390000AB0269,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,138,2.469167,49.687841
2021-1376288,2021-01-27,000001,Vente,200000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.46912,49.687963
2021-1376288,2021-01-27,000001,Vente,200000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0274,,,,,,,,,,,,,0,,,,,P,prés,,,111,2.46927,49.688095
2021-1376875,2021-07-12,000001,Vente,130000,30,,RUE DU 31 MARS 1918,0367,80250,80390,Grivesnes,80,,,80390000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.467589,49.687386
2021-1376875,2021-07-12,000001,Vente,130000,30,,RUE DU 31 MARS 1918,0367,80250,80390,Grivesnes,80,,,80390000AB0227,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,975,2.467589,49.687386
2021-1376875,2021-07-12,000001,Vente,130000,30,,RUE DU 31 MARS 1918,0367,80250,80390,Grivesnes,80,,,80390000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.467589,49.687386
2021-1376991,2021-07-29,000001,Vente,150000,28,,RUE DE L EGLISE,0130,80250,80390,Grivesnes,80,,,80390000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.471072,49.689481
2021-1376991,2021-07-29,000001,Vente,150000,28,,RUE DE L EGLISE,0130,80250,80390,Grivesnes,80,,,80390000AB0115,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,346,2.471072,49.689481
2021-1376991,2021-07-29,000001,Vente,150000,28,,RUE DE L EGLISE,0130,80250,80390,Grivesnes,80,,,80390000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.471072,49.689481
2021-1376991,2021-07-29,000001,Vente,150000,28,,RUE DE L EGLISE,0130,80250,80390,Grivesnes,80,,,80390000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.471072,49.689481
2021-1376991,2021-07-29,000001,Vente,150000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,2.47043,49.688709
2021-1377002,2021-08-06,000001,Vente,135,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.472104,49.688529
2021-1377002,2021-08-06,000001,Vente,135,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0377,,,,,,,,,,,,,0,,,,,J,jardins,,,89,2.472272,49.688215
2021-1377077,2021-09-07,000001,Vente,170000,,,AINVAL,B001,80250,80390,Grivesnes,80,,,80390000AD0075,,,,,,,,,,,,,0,,,,,J,jardins,,,517,2.432965,49.700233
2021-1377077,2021-09-07,000001,Vente,170000,31,,AINVAL,B001,80250,80390,Grivesnes,80,,,80390000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,2.433038,49.700334
2021-1377077,2021-09-07,000001,Vente,170000,31,,AINVAL,B001,80250,80390,Grivesnes,80,,,80390000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,2.433038,49.700334
2021-1377077,2021-09-07,000001,Vente,170000,31,,AINVAL,B001,80250,80390,Grivesnes,80,,,80390000AD0076,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1058,2.433038,49.700334
2021-1377077,2021-09-07,000001,Vente,170000,31,,AINVAL,B001,80250,80390,Grivesnes,80,,,80390000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,2.433038,49.700334
2021-1377103,2021-09-02,000001,Vente,190000,16,,RUE DU DIX NEUVIEME BCP,0125,80250,80390,Grivesnes,80,,,80390000AB0351,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,962,2.472309,49.68683
2021-1377103,2021-09-02,000001,Vente,190000,16,,RUE DU DIX NEUVIEME BCP,0125,80250,80390,Grivesnes,80,,,80390000AB0351,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,93,2.472309,49.68683
2021-1377232,2021-10-12,000001,Vente,155000,24,,RUE DE SOURDON,0330,80250,80390,Grivesnes,80,,,80390000AD0129,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,2.432646,49.700841
2021-1377232,2021-10-12,000001,Vente,155000,24,,RUE DE SOURDON,0330,80250,80390,Grivesnes,80,,,80390000AD0129,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,621,2.432646,49.700841
2021-1377255,2021-10-27,000001,Vente,190000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6562,2.46712,49.690549
2021-1377255,2021-10-27,000001,Vente,190000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1225,2.467709,49.689898
2021-1377255,2021-10-27,000001,Vente,190000,11,,RUE DE L EGLISE,0130,80250,80390,Grivesnes,80,,,80390000AB0015,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1270,2.467813,49.690217
2021-1377255,2021-10-27,000001,Vente,190000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1393,2.468225,49.690206
2021-1377255,2021-10-27,000001,Vente,190000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,7113,2.467888,49.69084
2021-1377255,2021-10-27,000001,Vente,190000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0018,,,,,,,,,,,,,0,,,,,L,landes,,,9572,2.468714,49.690968
2021-1377255,2021-10-27,000001,Vente,190000,,,GRIVESNES,B059,80250,80390,Grivesnes,80,,,80390000AB0019,,,,,,,,,,,,,0,,,,,L,landes,,,5705,2.469313,49.690234
