id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972771,2019-03-28,000001,Vente,40000,,,SALLARE,B089,65370,65175,Ferrère,65,,,651750000D0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,0.511448,42.927246
2019-972771,2019-03-28,000001,Vente,40000,,,SALLARE,B089,65370,65175,Ferrère,65,,,651750000D0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7686,0.510515,42.927782
2019-972771,2019-03-28,000001,Vente,40000,,,SALLARE,B089,65370,65175,Ferrère,65,,,651750000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.510352,42.927761
2019-972771,2019-03-28,000001,Vente,40000,,,SALLARE,B089,65370,65175,Ferrère,65,,,651750000D0190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1577,0.510693,42.928076
2019-975499,2019-09-18,000001,Vente,88000,5091,,SAOUBE,B090,65370,65175,Ferrère,65,,,65175000AE0073,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,578,0.497668,42.925688
2019-975499,2019-09-18,000001,Vente,88000,,,SAOUBE,B090,65370,65175,Ferrère,65,,,65175000AE0074,,,,,,,,,,,,,0,,,,,P,prés,,,16630,0.498897,42.92587
2019-975619,2019-09-24,000001,Vente,540,,,CULARON,B030,65370,65175,Ferrère,65,,,651750000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,226,0.532277,42.955052
2019-975619,2019-09-24,000001,Vente,540,,,CULARON,B030,65370,65175,Ferrère,65,,,651750000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,2679,0.532016,42.954855
2019-976905,2019-11-29,000001,Vente,31250,5051,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0250,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,32,0.536946,42.95321
2019-977075,2019-11-25,000001,Vente,85000,,,SUBERBIGNES,B105,65370,65175,Ferrère,65,,,651750000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4541,0.537262,42.954832
2019-977075,2019-11-25,000001,Vente,85000,,,SUBERBIGNES,B105,65370,65175,Ferrère,65,,,651750000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,0.539517,42.95551
2019-977075,2019-11-25,000001,Vente,85000,,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,132,0.535557,42.954075
2019-977075,2019-11-25,000001,Vente,85000,5054,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0291,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,89,0.536867,42.953098
2019-977075,2019-11-25,000001,Vente,85000,,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0305,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.536506,42.952715
2019-977075,2019-11-25,000001,Vente,85000,,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.536855,42.953023
2019-977176,2019-12-03,000001,Vente,30000,,,GRAOUES,B043,65370,65175,Ferrère,65,,,651750000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.545859,42.954724
2019-977176,2019-12-03,000001,Vente,30000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5511,0.543062,42.9488
2019-977176,2019-12-03,000001,Vente,30000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2756,0.543547,42.94869
2019-977176,2019-12-03,000001,Vente,30000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,4133,0.543071,42.948599
2019-977176,2019-12-03,000001,Vente,30000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.542535,42.948653
2019-977176,2019-12-03,000001,Vente,30000,,,HOURQUET,B047,65370,65175,Ferrère,65,,,651750000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,3780,0.543849,42.947905
2019-977176,2019-12-03,000001,Vente,30000,,,HOURQUET,B047,65370,65175,Ferrère,65,,,651750000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.54344,42.947785
2019-977176,2019-12-03,000001,Vente,30000,,,HOURQUET,B047,65370,65175,Ferrère,65,,,651750000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,0.544555,42.948238
2019-977656,2019-01-19,000001,Vente,17000,,,ARREOUERE,B004,65370,65175,Ferrère,65,,,651750000B0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7820,0.541693,42.958904
2019-977656,2019-01-19,000001,Vente,17000,,,ARREOUERE,B004,65370,65175,Ferrère,65,,,651750000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,4479,0.540122,42.958416
2019-977656,2019-01-19,000001,Vente,17000,,,ARREOUERE,B004,65370,65175,Ferrère,65,,,651750000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.539572,42.958489
2019-977656,2019-01-19,000001,Vente,17000,,,ARREOUERE,B004,65370,65175,Ferrère,65,,,651750000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.539527,42.958116
2019-977656,2019-01-19,000001,Vente,17000,,,ARREOUERE,B004,65370,65175,Ferrère,65,,,651750000B0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1720,0.53933,42.958437
2019-977656,2019-01-19,000001,Vente,17000,,,ARREOUERE,B004,65370,65175,Ferrère,65,,,651750000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23390,0.536638,42.958262
