id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346988,2019-02-05,000001,Vente,170000,22,B,GR GRANDE RUE,0013,90150,90084,Reppe,90,,,90084000ZC0152,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,184,7.026531,47.659315
2019-1346988,2019-02-05,000001,Vente,170000,22,B,GR GRANDE RUE,0013,90150,90084,Reppe,90,,,90084000ZC0152,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,7.026531,47.659315
2019-1346988,2019-02-05,000001,Vente,170000,22,B,GR GRANDE RUE,0013,90150,90084,Reppe,90,,,90084000ZC0152,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,6000,7.026531,47.659315
2019-1347125,2019-03-13,000001,Vente,10780,,,LES GRANDS CHAMPS,B026,90150,90084,Reppe,90,,,90084000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,15508,7.024607,47.650884
2019-1347246,2019-03-15,000001,Vente,43785,,,LE VILLAGE,B047,90150,90084,Reppe,90,,,900840000C0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,973,7.028978,47.663312
2019-1347748,2019-05-18,000002,Vente,88000,,,BOURBET,B006,90150,90084,Reppe,90,,,90084000ZB0193,,,,,,,,,,,,,0,,,,,T,terres,,,1608,7.027919,47.66798
2019-1348280,2019-09-06,000001,Vente,302120,10,,RUE BOURBET,0005,90150,90084,Reppe,90,,,90084000ZB0179,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1088,7.030029,47.666252
2019-1349110,2019-12-18,000001,Vente,155000,2,,RUE BOURBET,0005,90150,90084,Reppe,90,,,900840000C0243,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,922,7.028119,47.666054
2019-1349110,2019-12-18,000001,Vente,155000,,,BOURBET,B006,90150,90084,Reppe,90,,,90084000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,100,7.028471,47.666078
