siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802117,00014,21580211700014,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255801805,00037,25580180500037,O,2021-05-18,,,,2021-05-19T08:58:36,true,1,MAIRIE DE POIL,21,,RUE,DE CHAMPROBERT,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,49.31Z,NAFRev2,N,4.070165,46.868078,0.82,housenumber,21 Route de Champrobert 58170 Poil,58211_0001_00021,G,21 ROUTE DE CHAMPROBERT,
265802116,00011,26580211600011,O,1983-03-01,NN,,,2018-05-23T17:38:25,true,4,,,,,MAIRIE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309849529,00057,30984952900057,O,2017-01-01,NN,,,2021-02-23T10:38:28,true,1,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319234464,00026,31923446400026,O,,NN,,,,true,1,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
321096935,00010,32109693500010,O,,NN,,,,true,1,,,,LD,LES BANCHOTS,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,4.070326,46.864871,0.43,street,Les Marcots d’En Haut 58170 Poil,58211_B120,G,LES MARCOTS D EN HAUT,
324716224,00013,32471622400013,O,1982-06-01,NN,,,2014-12-31T03:20:47,true,4,,,,,PIERREFITTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,68.20B,NAFRev2,N,4.030584,46.895003,0.79,street,Pierrefite 58170 Poil,58211_lst0e1,G,PIERREFITE,
329756589,00035,32975658900035,P,2004-10-01,NN,,,2023-04-01T13:36:16,true,5,[ND],[ND],[ND],[ND],[ND],[ND],POIL,,[ND],58211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
332138353,00013,33213835300013,O,1985-04-01,NN,,,2019-03-14T10:32:55,true,3,,,,,THIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.055089,46.848094,0.93,street,Thil 58170 Poil,58211_wfi5hm,G,THIL,
337914451,00014,33791445100014,O,,NN,,,,true,1,,,,,CHATEAU DE PIERREFITTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.029111,46.895705,0.53,street,Domaine de Pierrefite 58170 Poil,58211_B079,G,DOMAINE DE PIERREFITE,
338257579,00015,33825757900015,O,1986-07-01,NN,,,2013-07-19T08:28:47,false,4,,,,,AU BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341182277,00028,34118227700028,O,1994-04-05,NN,,,2008-11-07T01:01:44,false,4,,,,,ECOLE DES FILLES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2003-07-01,F,COURAULT SERVICES- PETITS TRAVAUX DIVERS,,,,45.3E,NAFRev1,O,3.5237574,50.2130274,0.91,poi.school,École des Filles Vertain,https://osm.org/node/2061650381,G,,
341182277,00036,34118227700036,O,2003-07-01,02,2020,4322AZ,2022-08-29T09:26:48,true,5,,,,LD,LES AUGES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,COURAULT SERVICES,43.12A,NAFRev2,O,4.060904,46.871192,0.93,street,Les Auges 58170 Poil,58211_p7faz0,G,LES AUGES,
349099374,00010,34909937400010,O,1983-01-01,NN,,,,true,4,,,,,VILETTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,4.053708,46.866859,0.81,street,Villette 58170 Poil,58211_vi3vc3,G,VILLETTE,
349208835,00026,34920883500026,O,1993-03-12,,,,,true,1,,,,,CHATEAU DE PIERREFITTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,74.2C,NAF1993,N,4.029111,46.895705,0.53,street,Domaine de Pierrefite 58170 Poil,58211_B079,G,DOMAINE DE PIERREFITE,
349477414,00016,34947741400016,O,1989-01-01,NN,,,,true,4,,,,,CORCELLES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,4.07138,46.87404,0.93,street,Corcelles 58170 Poil,58211_rww156,G,CORCELLES,
349481572,00015,34948157200015,O,1989-01-01,NN,,,2023-05-05T20:13:28,true,4,,,,,LE COLOMBIER,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,4.067661,46.893593,0.91,street,Lieu Dit le Colombier 58170 Poil,58211_ahgl7l,G,LIEU DIT LE COLOMBIER,
352118541,00015,35211854100015,O,1980-11-11,NN,,,2011-01-11T08:09:53,true,4,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000265,02225,35600026502225,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE POIL,,,,64.1A,NAFRev1,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
378260475,00025,37826047500025,O,1990-12-31,NN,,,2006-10-28T00:19:48,false,4,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379085871,00018,37908587100018,O,,NN,,,,true,1,,,,,LE COLOMBIER,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.2A,NAF1993,N,4.067661,46.893593,0.91,street,Lieu Dit le Colombier 58170 Poil,58211_ahgl7l,G,LIEU DIT LE COLOMBIER,
381255280,00012,38125528000012,O,1991-02-19,NN,,,2006-10-28T00:41:20,true,3,,,,,LE PRESBYTERE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.2C,NAFRev1,N,4.066101,46.86911,0.46,street,Le Pre Dessous 58170 Poil,58211_B150,G,LE PRE DESSOUS,
381550193,00019,38155019300019,O,1991-04-02,NN,,,2008-11-08T00:39:39,false,4,,,,,ETTEVEAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,4.028256,46.870214,0.67,street,Ettevaux 58170 Poil,58211_ra60up,G,ETTEVAUX,
381550193,00027,38155019300027,O,1997-03-01,00,2020,4321AB,2022-08-29T09:08:42,true,6,,,,LD,LA COURBETTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.21A,NAFRev2,N,4.039549,46.878535,0.91,street,Lieu Dit la Courbette 58170 Poil,58211_3ov50x,G,LIEU DIT LA COURBETTE,
382545275,00010,38254527500010,O,1991-06-11,NN,,,2017-10-12T08:30:26,true,3,,,,,THIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.055089,46.848094,0.93,street,Thil 58170 Poil,58211_wfi5hm,G,THIL,
382667772,00034,38266777200034,O,2008-04-01,,,,2021-02-23T11:10:58,true,1,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
383844792,00010,38384479200010,O,1991-11-11,NN,,,2008-01-04T22:30:04,true,3,,,,,LE THEUREAU,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.07128,46.86483,0.93,street,Le Theureau 58170 Poil,58211_3tvost,G,LE THEUREAU,
391554490,00014,39155449000014,O,1993-03-01,NN,,,,true,1,,,,,CORCELLES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.07138,46.87404,0.93,street,Corcelles 58170 Poil,58211_rww156,G,CORCELLES,
391817822,00011,39181782200011,O,1993-06-09,NN,,,2018-06-01T12:27:59,false,4,,,,,MONTANTAUME,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,77.31Z,NAFRev2,N,4.03391,46.8817,0.91,street,Domaines de Montantaume 58170 Poil,58211_B077,G,DOMAINES DE MONTANTAUME,
391817822,00029,39181782200029,O,2018-04-09,,,,2018-06-01T12:27:59,true,1,MAIRIE DE POIL,21,,RTE,DE CHAMPROBERT,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,77.31Z,NAFRev2,N,4.070165,46.868078,0.86,housenumber,21 Route de Champrobert 58170 Poil,58211_0001_00021,G,21 ROUTE DE CHAMPROBERT,
392091062,00019,39209106200019,O,1993-01-31,NN,,,2021-02-23T11:17:55,true,4,,,,,LA CHASSAGNE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,4.089642,46.866451,0.91,street,Lieu Dit la Chassagne 58170 Poil,58211_rh3shr,G,LIEU DIT LA CHASSAGNE,
392383378,00016,39238337800016,O,1993-09-15,NN,,2733ZZ,2021-01-21T03:34:21,true,4,,,,LD,LES CHARMES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,27.33Z,NAFRev2,N,4.080089,46.85805,0.92,street,Lieu Dit les Charmes 58170 Poil,58211_fpo84r,G,LIEU DIT LES CHARMES,
392924825,00012,39292482500012,O,1993-09-08,00,2020,,2022-08-29T09:16:55,true,4,,,,,LE QUART DU BOIS,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.50Z,NAFRev2,N,4.03626,46.886343,0.91,street,Lieu Dit le Quart du Bois 58170 Poil,58211_B162,G,LIEU DIT LE QUART DU BOIS,
392924825,00020,39292482500020,O,2010-05-01,,,,2014-10-03T11:04:57,false,2,,,,LD,PIERREFITTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.45Z,NAFRev2,N,4.030584,46.895003,0.79,street,Pierrefite 58170 Poil,58211_lst0e1,G,PIERREFITE,
392924825,00038,39292482500038,O,2014-10-01,,,,2016-07-08T15:07:44,false,2,,,,,LE QUART DU BOIS,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.45Z,NAFRev2,N,4.03626,46.886343,0.91,street,Lieu Dit le Quart du Bois 58170 Poil,58211_B162,G,LIEU DIT LE QUART DU BOIS,
393534177,00018,39353417700018,O,1988-01-01,NN,,,2012-12-21T05:48:36,true,5,,,,,LE CARZOT,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.029908,46.883156,0.93,street,Le Carzot 58170 Poil,58211_rfe2xk,G,LE CARZOT,
393534250,00021,39353425000021,O,1995-04-13,NN,,,,true,1,,,,,MOULIN DE POIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,4.074129,46.891457,0.8,street,Moulin du Gue 58170 Poil,58211_B131,G,MOULIN DU GUE,
393534318,00018,39353431800018,O,1985-01-01,NN,,,2006-10-28T02:01:07,true,4,,,,,MONTANTAUME,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.03391,46.8817,0.91,street,Domaines de Montantaume 58170 Poil,58211_B077,G,DOMAINES DE MONTANTAUME,
393534813,00018,39353481300018,O,1985-11-01,NN,,,2017-05-02T08:27:36,true,4,,,,,LES CHATAIGNIERS,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20B,NAFRev2,N,4.087387,46.856163,0.92,street,Lieu Dit les Chataigniers 58170 Poil,58211_kfajry,G,LIEU DIT LES CHATAIGNIERS,
393534896,00013,39353489600013,O,1984-01-01,NN,,,,true,5,,,,,LE MOUSSEAU,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.2A,NAFRev1,N,4.065634,46.872535,0.91,street,Lieu Dit le Mousseau 58170 Poil,58211_kuzmdt,G,LIEU DIT LE MOUSSEAU,
393534961,00015,39353496100015,O,1984-01-01,NN,,,2015-07-29T03:24:47,true,5,,,,,LE MOUSSEAU,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,4.065634,46.872535,0.91,street,Lieu Dit le Mousseau 58170 Poil,58211_kuzmdt,G,LIEU DIT LE MOUSSEAU,
393535125,00016,39353512500016,O,1982-01-01,NN,,,2016-01-12T00:15:08,true,5,,,,,LE QUART DU BOIS,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.03626,46.886343,0.91,street,Lieu Dit le Quart du Bois 58170 Poil,58211_B162,G,LIEU DIT LE QUART DU BOIS,
394947220,00015,39494722000015,O,1994-02-19,NN,,,2011-12-01T17:05:59,true,4,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400363354,00012,40036335400012,O,1978-04-08,NN,,,2023-05-26T03:44:45,true,3,,,,,ETTEVAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.028256,46.870214,0.93,street,Ettevaux 58170 Poil,58211_ra60up,G,ETTEVAUX,
401061866,00026,40106186600026,O,1995-05-01,NN,,,2008-01-04T19:40:12,false,3,,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401685755,00027,40168575500027,O,1995-05-19,NN,,,2008-01-04T19:51:27,true,3,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
403468531,00013,40346853100013,O,1996-01-01,NN,,,2008-01-04T20:23:13,true,3,,,,,THIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.055089,46.848094,0.93,street,Thil 58170 Poil,58211_wfi5hm,G,THIL,
403468531,00021,40346853100021,O,1996-01-01,NN,,,,false,3,,,,,THIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.055089,46.848094,0.93,street,Thil 58170 Poil,58211_wfi5hm,G,THIL,
403646227,00013,40364622700013,O,1995-04-04,NN,,,2008-01-04T20:26:26,true,3,,,,,CORCELLES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.07138,46.87404,0.93,street,Corcelles 58170 Poil,58211_rww156,G,CORCELLES,
403646227,00021,40364622700021,O,1995-05-01,NN,,,,false,3,,,,,CORCELLES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.07138,46.87404,0.93,street,Corcelles 58170 Poil,58211_rww156,G,CORCELLES,
410030308,00010,41003030800010,O,1984-12-31,NN,,,2023-05-05T20:52:00,true,4,,,,,MANIZOT,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,4.056491,46.857254,0.91,street,Lieu Dit Manizot 58170 Poil,58211_ocl3gi,G,LIEU DIT MANIZOT,
410030316,00013,41003031600013,O,1984-12-31,NN,,,2018-07-07T08:31:28,true,6,,,,,LAUMES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,4.079737,46.879892,0.76,street,Domaines de Laume 58170 Poil,58211_B080,G,DOMAINES DE LAUME,
410030316,00021,41003031600021,O,2013-12-22,,,,2014-03-12T09:06:51,false,1,,,,,LAUMES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,68.20B,NAFRev2,N,4.079737,46.879892,0.76,street,Domaines de Laume 58170 Poil,58211_B080,G,DOMAINES DE LAUME,
410030324,00017,41003032400017,O,1996-11-11,NN,,,2008-01-04T21:36:06,true,3,,,,,LE COLOMBIER,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.067661,46.893593,0.91,street,Lieu Dit le Colombier 58170 Poil,58211_ahgl7l,G,LIEU DIT LE COLOMBIER,
410233506,00014,41023350600014,O,1996-12-16,NN,,,2012-12-05T15:33:07,true,4,,,,,LE COLOMBIER,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.067661,46.893593,0.91,street,Lieu Dit le Colombier 58170 Poil,58211_ahgl7l,G,LIEU DIT LE COLOMBIER,
412186074,00016,41218607400016,O,1997-04-12,NN,,,2011-04-20T08:48:00,true,3,,,,,CHATEAU D'ETTEVEAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.03075,46.871961,0.44,street,Domaine d’Ettevaux 58170 Poil,58211_B074,G,DOMAINE D ETTEVAUX,
418282455,00025,41828245500025,O,2014-01-01,,,,2021-11-24T03:54:59,true,2,,,,,LIEUDIT ETTEVAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,CABANES LACUSTRES CHATEAU D'ETTEVAUX,55.20Z,NAFRev2,O,4.028256,46.870214,0.93,street,Ettevaux 58170 Poil,58211_ra60up,G,ETTEVAUX,
419804653,00063,41980465300063,O,2005-10-21,NN,,,2009-06-27T09:02:27,false,2,CZ M DELMIRO IGLESIAS,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.3B,NAFRev1,O,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
422475293,00011,42247529300011,O,1997-01-01,NN,,,,true,1,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
431125921,00012,43112592100012,O,1978-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,CORCELLES,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.07138,46.87404,0.93,street,Corcelles 58170 Poil,58211_rww156,G,CORCELLES,
431892355,00014,43189235500014,O,1975-06-10,NN,,,2014-10-15T11:50:53,true,3,CHATEAU D ETTEVAUX,,,,CHATEAU D'ETTEVEAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.03075,46.871961,0.44,street,Domaine d’Ettevaux 58170 Poil,58211_B074,G,DOMAINE D ETTEVAUX,
433961950,00014,43396195000014,O,1996-01-01,NN,,,2012-11-19T13:23:38,true,4,LE BOURG,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,D,LE BOURG,
434034245,00028,43403424500028,O,2018-01-01,,,,2018-02-02T10:18:30,true,1,,48,,RTE,DU MOULIN,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.071203,46.867104,0.83,housenumber,48 Route du Moulin 58170 Poil,58211_0010_00048,G,48 ROUTE DU MOULIN,
434174371,00014,43417437100014,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2A,NAF1993,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
438493744,00017,43849374400017,O,2001-06-27,NN,,,2017-08-10T03:55:24,true,3,MME ET M. DE LESCURE,,,,CHATEAU DE CONCLAY,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06041,46.892748,0.46,street,Conclay 58170 Poil,58211_v50271,G,CONCLAY,
440639284,00015,44063928400015,O,2002-01-01,NN,,,2008-07-07T16:39:02,false,4,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
440639284,00023,44063928400023,O,2008-01-01,,,,2021-02-23T13:21:52,true,1,,,,,MANIZOT,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.056491,46.857254,0.91,street,Lieu Dit Manizot 58170 Poil,58211_ocl3gi,G,LIEU DIT MANIZOT,
441742582,00022,44174258200022,O,2003-06-01,NN,,0162ZP,2021-02-23T13:23:25,true,4,,,,LD,ETTEVAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.62Z,NAFRev2,N,4.028256,46.870214,0.93,street,Ettevaux 58170 Poil,58211_ra60up,G,ETTEVAUX,
441742582,00030,44174258200030,O,2009-04-10,,,,2010-07-06T05:38:55,false,2,LE BOURG,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2010-03-31,A,LA FORGE,ECOLE DE MARECHALERIE,,,85.59A,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,D,LE BOURG,
448171207,00013,44817120700013,O,2003-05-24,NN,,,2007-01-15T10:08:21,true,3,LE MOULIN DE POIL,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2A,NAFRev1,N,4.084876,46.865824,0.67,street,Le Chetif Moulin 58170 Poil,58211_B062,D,LE CHETIF MOULIN,
448503714,00017,44850371400017,O,2003-05-07,NN,,,2017-01-29T19:40:00,true,4,,,,LD,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,59.11B,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
450342639,00017,45034263900017,O,2003-10-15,NN,,,2014-01-09T03:38:17,true,3,,,,LD,LE MOUSSEAU,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.065634,46.872535,0.91,street,Lieu Dit le Mousseau 58170 Poil,58211_kuzmdt,G,LIEU DIT LE MOUSSEAU,
452990955,00018,45299095500018,O,2003-07-01,NN,,,2010-01-29T10:38:21,true,4,,,,,LE MOULIN,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,90.01Z,NAFRev2,N,4.084876,46.865824,0.82,street,Le Chetif Moulin 58170 Poil,58211_B062,G,LE CHETIF MOULIN,
453160525,00011,45316052500011,O,2004-04-07,NN,,,2013-09-07T14:29:21,true,4,,,,,HAMEAU DE PIERREFITTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.029111,46.895705,0.55,street,Domaine de Pierrefite 58170 Poil,58211_B079,G,DOMAINE DE PIERREFITE,
478101769,00014,47810176900014,O,2001-10-20,,,,2008-07-08T14:33:05,true,3,,,,LD,MASSIF FORESTIER DE MANIZO,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.7912578,48.7672803,0.72,poi.information,Travaux de restauration de zones humides sur le massif forestier de la Reine (Informations) Royaumeix,https://osm.org/node/3673986563,G,,
481507853,00010,48150785300010,O,2005-04-01,,,,2010-01-20T05:31:44,true,3,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,56.10A,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
481555126,00012,48155512600012,O,2005-03-11,NN,,,2012-08-21T08:52:51,true,3,LE BOURG,,,,,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,D,LE BOURG,
482111978,00011,48211197800011,O,2005-05-01,,,,2008-10-20T14:19:11,true,2,,,,,DOMAINE DE MONTCHENIS,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.041125,46.885437,0.93,street,Domaine de Montchenis 58170 Poil,58211_B078,G,DOMAINE DE MONTCHENIS,
485378038,00015,48537803800015,O,2006-01-01,,,,2008-09-12T04:49:15,true,2,,,,,MONTANTAUME,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,4.03391,46.8817,0.91,street,Domaines de Montantaume 58170 Poil,58211_B077,G,DOMAINES DE MONTANTAUME,
490030392,00016,49003039200016,O,2006-05-10,,,,2014-07-10T00:30:18,true,3,,,,,MOULIN POIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,74.20Z,NAFRev2,N,4.072856,46.867165,0.91,street,Route du Moulin 58170 Poil,58211_0010,G,ROUTE DU MOULIN,
492841358,00012,49284135800012,O,2006-01-01,,,,2012-03-23T10:15:26,false,3,,,,,THIL,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.03B,NAFRev2,N,4.055089,46.848094,0.93,street,Thil 58170 Poil,58211_wfi5hm,G,THIL,
493735955,00020,49373595500020,O,2011-12-01,,,3109BC,2020-02-10T11:26:58,false,2,ETTEVAUX,,,,CHATEAU ETTEVAUX,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,4.028256,46.870214,0.55,street,Ettevaux 58170 Poil,58211_ra60up,G,ETTEVAUX,
501639967,00014,50163996700014,O,2007-12-20,,,,2008-01-05T02:16:23,true,2,,,,,LAUME,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.079737,46.879892,0.9,street,Domaines de Laume 58170 Poil,58211_B080,G,DOMAINES DE LAUME,
502936826,00010,50293682600010,O,2008-01-17,,,,2019-06-27T04:01:09,true,2,,,,,LE MOULIN LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,4.084876,46.865824,0.49,street,Le Chetif Moulin 58170 Poil,58211_B062,G,LE CHETIF MOULIN,
504114422,00018,50411442200018,O,2008-02-11,,,,2009-11-12T16:43:30,false,2,,,,,LA VENDEE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,N,4.073955,46.849725,0.37,street,La Grande Bazolle 58170 Poil,58211_B099,G,LA GRANDE BAZOLLE,
507766137,00024,50776613700024,P,2009-08-01,,,,2021-04-21T11:08:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POIL,,[ND],58211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-07,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
512326026,00014,51232602600014,O,2009-05-16,,,,2022-11-07T10:18:03,false,2,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,93.29Z,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
515062545,00014,51506254500014,O,2009-06-11,01,2020,,2022-08-29T09:19:02,true,1,,,,,DOMAINE MONTANTAUME,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2009-06-11,A,LES CHEVRES DE LUCIE,,,,01.45Z,NAFRev2,N,4.03391,46.8817,0.88,street,Domaines de Montantaume 58170 Poil,58211_B077,G,DOMAINES DE MONTANTAUME,
519549661,00014,51954966100014,O,2010-01-21,,,,2010-12-22T05:43:57,true,2,,,,,LE BOURG,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2010-11-28,F,AUBERGE DES DELICES POIL,,,,56.30Z,NAFRev2,N,4.074021,46.866891,0.93,street,Le Bourg 58170 Poil,58211_wxbztb,G,LE BOURG,
520512146,00033,52051214600033,O,2016-02-15,NN,,,2019-06-24T13:24:47,true,3,,16,,RTE,CHAMPROBERT,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2018-09-15,F,AUBERGE DE POIL,,,AUBERGE DE POIL,56.30Z,NAFRev2,O,4.073513,46.867541,0.84,housenumber,16 Route de Champrobert 58170 Poil,58211_0001_00016,G,16 ROUTE DE CHAMPROBERT,
522420090,00014,52242009000014,O,2010-05-01,,,,2015-04-01T04:34:26,true,2,,,,,PIERREFITTE,58170,POIL,,,58211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,4.030584,46.895003,0.79,street,Pierrefite 58170 Poil,58211_lst0e1,G,PIERREFITE,