siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703880,00010,18670388000010,O,1985-09-30,00,2020,,2022-08-29T09:04:12,true,3,,21,,RUE,DE L'EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.511726,48.568311,0.95,housenumber,21 Rue de l’Eglise 67120 Wolxheim,67554_0040_00021,G,21 RUE DE L EGLISE,
216705541,00011,21670554100011,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,17,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.512795,48.568822,0.95,housenumber,17 Rue Principale 67120 Wolxheim,67554_0200_00017,G,17 RUE PRINCIPALE,
216705541,00029,21670554100029,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,4,,15,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.512576,48.568878,0.95,housenumber,15 Rue Principale 67120 Wolxheim,67554_0200_00015,G,15 RUE PRINCIPALE,
216705541,00037,21670554100037,O,1983-12-21,NN,,,,false,4,,15,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL PRIM PUB ETS CATHOL,,,,80.1Z,NAF1993,N,7.512576,48.568878,0.95,housenumber,15 Rue Principale 67120 Wolxheim,67554_0200_00015,G,15 RUE PRINCIPALE,
266705847,00017,26670584700017,O,1995-12-25,NN,,,2018-11-08T09:39:20,true,4,MAIRIE,17,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.512795,48.568822,0.95,housenumber,17 Rue Principale 67120 Wolxheim,67554_0200_00017,G,17 RUE PRINCIPALE,
291001360,00010,29100136000010,O,,,,,2006-11-25T09:10:21,true,1,,,,,MAIRIE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296703069,00017,29670306900017,O,1984-06-19,NN,,,2019-06-24T13:14:35,true,4,MAIRIE,17,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.512795,48.568822,0.95,housenumber,17 Rue Principale 67120 Wolxheim,67554_0200_00017,G,17 RUE PRINCIPALE,
296703085,00013,29670308500013,O,1985-03-19,NN,,,2008-01-04T19:07:41,true,4,MAIRIE,17,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.512795,48.568822,0.95,housenumber,17 Rue Principale 67120 Wolxheim,67554_0200_00017,G,17 RUE PRINCIPALE,
296704372,00014,29670437200014,O,1995-12-25,NN,,,2008-01-04T19:07:42,true,2,,17,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.512795,48.568822,0.95,housenumber,17 Rue Principale 67120 Wolxheim,67554_0200_00017,G,17 RUE PRINCIPALE,
303950992,00014,30395099200014,O,,NN,,,,true,1,,14,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,7.511315,48.568288,0.95,housenumber,14 Rue de l’Eglise 67120 Wolxheim,67554_0040_00014,G,14 RUE DE L EGLISE,
304796188,00023,30479618800023,O,1900-01-01,NN,,,2017-07-18T11:48:00,true,4,,22,,RUE,DE SOULTZ LES BAINS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,7.506161,48.567592,0.75,street,Route de Soultz les Bains 67120 Wolxheim,67554_0280,G,ROUTE DE SOULTZ LES BAINS,
304803737,00010,30480373700010,O,,,,,,true,1,,5,,RUE,PHILIPPE GRASS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,58.04,NAP,N,7.506452,48.568927,0.95,housenumber,5 Rue Philippe Grass 67120 Wolxheim,67554_0180_00005,G,5 RUE PHILIPPE GRASS,
305375164,00012,30537516400012,O,1900-01-01,NN,,,2008-05-15T08:48:30,true,4,,23,,RUE,LE CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.500725,48.566739,0.69,housenumber,23 Le Canal 67120 Wolxheim,67554_rqdful_00023,G,23 LE CANAL,
307087627,00013,30708762700013,O,,,,,,true,1,,92,,RUE,DE LA BOUCHERIE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.512595,48.568157,0.84,street,Rue de la Boucherie 67120 Wolxheim,67554_0010,G,RUE DE LA BOUCHERIE,
308911130,00018,30891113000018,O,,,,,,true,1,,20,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,7.513027,48.568739,0.95,housenumber,20 Rue Principale 67120 Wolxheim,67554_0200_00020,G,20 RUE PRINCIPALE,
309318111,00015,30931811100015,O,1993-01-01,NN,,,2008-01-04T19:54:25,true,3,,4,,RUE,DES VIGNERONS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.513157,48.568289,0.94,housenumber,4 Rue des Vignerons 67120 Wolxheim,67554_0300_00004,G,4 RUE DES VIGNERONS,
310423595,00050,31042359500050,O,2006-01-01,,,,2009-11-29T05:16:49,false,3,,45,,RUE,DE SOULTZ LES BAINS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,86.21Z,NAFRev2,N,7.506161,48.567592,0.75,street,Route de Soultz les Bains 67120 Wolxheim,67554_0280,G,ROUTE DE SOULTZ LES BAINS,
312553134,00015,31255313400015,O,1978-01-01,NN,,,2008-01-04T20:16:17,true,3,,1,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.512594,48.568669,0.95,housenumber,1 Rue de l’Eglise 67120 Wolxheim,67554_0040_00001,G,1 RUE DE L EGLISE,
313642621,00012,31364262100012,O,1991-01-01,,,,2008-11-07T00:28:54,false,3,,16,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.2L,NAF1993,N,7.511986,48.568895,0.95,housenumber,16 Rue Principale 67120 Wolxheim,67554_0200_00016,G,16 RUE PRINCIPALE,
314457136,00013,31445713600013,O,,,,,,true,1,,4,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,7.512467,48.568871,0.85,street,Rue Principale 67120 Wolxheim,67554_0200,G,RUE PRINCIPALE,
315145029,00023,31514502900023,O,,NN,,,,true,1,,18,,RTE,DE SOULTZ,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.506161,48.567592,0.66,street,Route de Soultz les Bains 67120 Wolxheim,67554_0280,G,ROUTE DE SOULTZ LES BAINS,
316077635,00027,31607763500027,O,,NN,,,,true,1,,8,,RUE,DE MOLSHEIM,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1G,NAF1993,N,7.51417,48.567692,0.95,housenumber,8 Rue de Molsheim 67120 Wolxheim,67554_0150_00008,G,8 RUE DE MOLSHEIM,
316093509,00016,31609350900016,O,1979-01-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,7.513059,48.568818,0.95,housenumber,19 Rue Principale 67120 Wolxheim,67554_0200_00019,G,19 RUE PRINCIPALE,
316705409,00019,31670540900019,O,,,,,,true,1,,175,A,RUE,DU CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,7.49766,48.566942,0.38,street,Le Canal 67120 Wolxheim,67554_rqdful,G,LE CANAL,
318691615,00047,31869161500047,O,2005-01-01,,,,2008-01-04T21:02:27,true,2,SITE THERMAL SULZBAD,47,,,LE CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.49766,48.566942,0.95,street,Le Canal 67120 Wolxheim,67554_rqdful,G,LE CANAL,
319301248,00054,31930124800054,O,1997-11-26,NN,,,,true,4,,18,,RUE,DE SOULTZ,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,51.4F,NAF1993,O,7.506161,48.567592,0.61,street,Route de Soultz les Bains 67120 Wolxheim,67554_0280,G,ROUTE DE SOULTZ LES BAINS,
319543146,00017,31954314600017,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,7.512467,48.568871,0.85,street,Rue Principale 67120 Wolxheim,67554_0200,G,RUE PRINCIPALE,
320750177,00018,32075017700018,O,1981-01-01,NN,,,2013-03-14T09:12:15,true,3,,12,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.511549,48.568341,0.95,housenumber,12 Rue de l’Eglise 67120 Wolxheim,67554_0040_00012,G,12 RUE DE L EGLISE,
321470536,00012,32147053600012,O,1981-01-01,NN,,,2022-12-17T02:23:57,true,6,,1,,RUE,DE STRASBOURG,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,47.81Z,NAFRev2,N,7.514567,48.568781,0.95,housenumber,1 Rue de Strasbourg 67120 Wolxheim,67554_0285_00001,G,1 RUE DE STRASBOURG,
322464801,00016,32246480100016,O,1981-07-01,02,2020,,2022-08-29T09:17:32,true,4,,1,,RUE,DES FLEURS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,7.511244,48.567278,0.95,housenumber,1 Rue des Fleurs 67120 Wolxheim,67554_0060_00001,G,1 RUE DES FLEURS,
322513532,00018,32251353200018,O,1975-01-01,NN,,,2008-01-04T18:36:34,true,5,,21,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.513152,48.568821,0.95,housenumber,21 Rue Principale 67120 Wolxheim,67554_0200_00021,G,21 RUE PRINCIPALE,
322573239,00025,32257323900025,O,1900-01-01,NN,,,2015-10-07T09:09:34,false,3,,43,,,LE CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,7.494798,48.569513,0.95,housenumber,43 Le Canal 67120 Wolxheim,67554_rqdful_00043,G,43 LE CANAL,
323808923,00011,32380892300011,O,,,,,,true,1,,,,CHE,DU HALAGE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,87.05,NAP,N,7.507344,48.566114,0.61,street,Chemin de Halage 67120 Wolxheim,67554_0095,G,CHEMIN DE HALAGE,
325227171,00015,32522717100015,O,1995-04-03,NN,,,2008-11-07T00:42:23,true,5,,28,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4D,NAFRev1,N,7.510748,48.568115,0.95,housenumber,28 Rue de l’Eglise 67120 Wolxheim,67554_0040_00028,G,28 RUE DE L EGLISE,
326080801,00011,32608080100011,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.17,NAP,N,7.511549,48.568341,0.95,housenumber,12 Rue de l’Eglise 67120 Wolxheim,67554_0040_00012,G,12 RUE DE L EGLISE,
326080819,00013,32608081900013,O,,,,,,true,1,,1,,RUE,DU MOULIN,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.63,NAP,N,7.513449,48.56791,0.94,housenumber,1 Rue du Moulin 67120 Wolxheim,67554_0160_00001,G,1 RUE DU MOULIN,
327041273,00035,32704127300035,O,1900-01-01,NN,,,2011-04-28T00:23:03,false,4,,35,,,LE CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,7.497224,48.567058,0.95,housenumber,35 Le Canal 67120 Wolxheim,67554_rqdful_00035,G,35 LE CANAL,
327248720,00028,32724872000028,O,2006-06-01,,,,2021-02-23T10:48:56,true,2,,13,,RUE,DE L'EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.51189,48.568157,0.95,housenumber,13 Rue de l’Eglise 67120 Wolxheim,67554_0040_00013,G,13 RUE DE L EGLISE,
329742290,00011,32974229000011,O,1984-03-01,NN,,,2014-06-12T07:47:15,true,4,,1,,RUE,DE STRASBOURG,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,35.11Z,NAFRev2,N,7.514567,48.568781,0.95,housenumber,1 Rue de Strasbourg 67120 Wolxheim,67554_0285_00001,G,1 RUE DE STRASBOURG,
331140681,00031,33114068100031,O,1984-10-01,,,,,false,3,,1,,RUE,DE LA BOUCHERIE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,52.2C,NAF1993,N,7.512492,48.568455,0.94,housenumber,1 Rue de la Boucherie 67120 Wolxheim,67554_0010_00001,G,1 RUE DE LA BOUCHERIE,
332355403,00012,33235540300012,O,,NN,,,,true,1,,,,,SDF MAIRIE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333263382,00025,33326338200025,O,2007-01-01,,,,2007-03-09T12:03:38,true,2,,10,,RUE,DES NOYERS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,74.1G,NAFRev1,N,7.520584,48.568043,0.95,housenumber,10 Rue des Noyers 67120 Wolxheim,67554_0163_00010,G,10 RUE DES NOYERS,
333471068,00010,33347106800010,O,1985-09-05,NN,,,2013-07-31T11:57:16,true,6,,,,CHE,DU CHENAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90A,NAFRev2,N,7.507907,48.56751,0.85,street,Rue du Chenal 67120 Wolxheim,67554_0020,G,RUE DU CHENAL,
333716397,00018,33371639700018,O,,NN,,,,true,1,,20,,RUE,GRASS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,7.505182,48.569025,0.93,housenumber,20 Rue Philippe Grass 67120 Wolxheim,67554_0180_00020,G,20 RUE PHILIPPE GRASS,
335125704,00031,33512570400031,O,2001-10-01,NN,,,2014-05-25T04:20:53,true,6,,,,,CHEMIN DU HALLAGE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.18Z,NAFRev2,N,7.507344,48.566114,0.7,street,Chemin de Halage 67120 Wolxheim,67554_0095,G,CHEMIN DE HALAGE,
335293031,00035,33529303100035,O,1996-01-02,NN,,,2016-01-22T13:54:32,true,5,,3,,,LE CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,70.22Z,NAFRev2,O,7.503192,48.567503,0.95,housenumber,3 Le Canal 67120 Wolxheim,67554_rqdful_00003,G,3 LE CANAL,
337521140,00018,33752114000018,O,,NN,,,,true,1,,18,,RTE,DE SOULTZ,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,7.506161,48.567592,0.66,street,Route de Soultz les Bains 67120 Wolxheim,67554_0280,G,ROUTE DE SOULTZ LES BAINS,
337568380,00014,33756838000014,O,1986-02-15,NN,,3213ZZ,2022-06-22T08:54:41,true,11,,8,,RUE,DES VIOLETTES,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,CREATIONS LM,32.13Z,NAFRev2,N,7.519783,48.567031,0.95,housenumber,8 Rue des Violettes 67120 Wolxheim,67554_0320_00008,G,8 RUE DES VIOLETTES,
338456460,00025,33845646000025,O,2009-01-16,,,,2021-02-23T10:54:59,true,1,,,,,LE CANAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,68.20B,NAFRev2,N,7.49766,48.566942,0.95,street,Le Canal 67120 Wolxheim,67554_rqdful,G,LE CANAL,
338849664,00010,33884966400010,O,,NN,,,,true,1,,14,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,7.511315,48.568288,0.95,housenumber,14 Rue de l’Eglise 67120 Wolxheim,67554_0040_00014,G,14 RUE DE L EGLISE,
339736225,00014,33973622500014,O,,NN,,,,true,1,,4,,RUE,DE STRASBOURG,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,7.51481,48.568752,0.95,housenumber,4 Rue de Strasbourg 67120 Wolxheim,67554_0285_00004,G,4 RUE DE STRASBOURG,
341625960,00016,34162596000016,O,1987-01-01,NN,,,2018-05-31T08:34:12,true,2,,14,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,,,,7.511315,48.568288,0.95,housenumber,14 Rue de l’Eglise 67120 Wolxheim,67554_0040_00014,G,14 RUE DE L EGLISE,
342942703,00014,34294270300014,O,1987-10-01,NN,,,2008-01-04T22:09:45,true,5,LE CANAL,33,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.514102,48.568934,0.95,housenumber,33 Rue Principale 67120 Wolxheim,67554_0200_00033,G,33 RUE PRINCIPALE,
344613351,00016,34461335100016,O,1988-03-01,NN,,,,false,4,,12,,RUE,DE MOLSHEIM,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.511512,48.564473,0.95,housenumber,12 Rue de Molsheim 67120 Wolxheim,67554_0150_00012,G,12 RUE DE MOLSHEIM,
345130488,13770,34513048813770,O,2014-04-15,,,,2019-06-07T10:21:34,false,1,,16,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,7.511986,48.568895,0.95,housenumber,16 Rue Principale 67120 Wolxheim,67554_0200_00016,G,16 RUE PRINCIPALE,
347411746,00014,34741174600014,O,1988-07-01,NN,,,2009-06-27T05:42:25,true,4,,23,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,01.21Z,NAFRev2,N,7.51343,48.568838,0.95,housenumber,23 Rue Principale 67120 Wolxheim,67554_0200_00023,G,23 RUE PRINCIPALE,
347774887,00017,34777488700017,O,1988-08-05,NN,,,2009-06-27T05:43:45,false,5,,3,,RUE,DE L'ILE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.6D,NAFRev1,O,7.513824,48.566963,0.95,housenumber,3 Rue de l’Ile 67120 Wolxheim,67554_0120_00003,G,3 RUE DE L ILE,
347885030,00010,34788503000010,O,1988-07-01,NN,,,,true,1,,12,,RUE,DE MOLSHEIM,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2P,NAF1993,O,7.511512,48.564473,0.95,housenumber,12 Rue de Molsheim 67120 Wolxheim,67554_0150_00012,G,12 RUE DE MOLSHEIM,
349109611,00021,34910961100021,O,2005-01-15,,,,2006-11-25T11:00:12,true,2,,1,,RUE,DES VIOLETTES,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,51.1T,NAFRev1,N,7.51554,48.566795,0.95,housenumber,1 Rue des Violettes 67120 Wolxheim,67554_0320_00001,G,1 RUE DES VIOLETTES,
349485433,00016,34948543300016,O,,,,,,true,1,,3,,RUE,DES VIGNERONS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,7.513223,48.568376,0.94,housenumber,3 Rue des Vignerons 67120 Wolxheim,67554_0300_00003,G,3 RUE DES VIGNERONS,
350392908,00033,35039290800033,O,2000-06-15,NN,,,2012-10-11T08:16:35,true,3,,30,,RUE,DES JARDINS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.518397,48.567907,0.95,housenumber,30 Rue des Jardins 67120 Wolxheim,67554_0130_00030,G,30 RUE DES JARDINS,
351142237,00038,35114223700038,O,2012-01-01,,,,2016-04-01T04:41:02,false,1,,1,,RUE,CHEMIN DU HALAGE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,66.22Z,NAFRev2,N,7.504143,48.56608,0.65,housenumber,1 Chemin de Halage 67120 Wolxheim,67554_0095_00001,G,1 CHEMIN DE HALAGE,
353151426,00015,35315142600015,O,1990-01-01,NN,,,2008-01-04T23:51:06,true,5,,19,,RUE,JEANNE D ARC,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.513102,48.566987,0.95,housenumber,19 Rue Jeanne d’Arc 67120 Wolxheim,67554_0140_00019,G,19 RUE JEANNE D ARC,
353538150,00015,35353815000015,O,1990-01-01,,,,,false,4,,1,,RUE,DU MOULIN,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2G,NAF1993,N,7.513449,48.56791,0.94,housenumber,1 Rue du Moulin 67120 Wolxheim,67554_0160_00001,G,1 RUE DU MOULIN,
354022410,00014,35402241000014,O,1990-01-01,NN,,,2014-06-13T23:47:49,true,4,,26,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,01.21Z,NAFRev2,N,7.51389,48.568769,0.95,housenumber,26 Rue Principale 67120 Wolxheim,67554_0200_00026,G,26 RUE PRINCIPALE,
354032245,00012,35403224500012,O,1990-04-01,,,,,true,4,,16,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,70.1A,NAF1993,N,7.511986,48.568895,0.95,housenumber,16 Rue Principale 67120 Wolxheim,67554_0200_00016,G,16 RUE PRINCIPALE,
377662390,00014,37766239000014,O,1990-03-19,01,2020,,2022-09-20T14:26:27,true,5,,30,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,O,7.510796,48.568083,0.95,housenumber,30 Rue de l’Eglise 67120 Wolxheim,67554_0040_00030,G,30 RUE DE L EGLISE,
377818323,00018,37781832300018,O,1990-04-17,NN,,,2020-12-11T13:55:05,false,4,,24,,,LE CLOS DES VIGNES,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,68.20B,NAFRev2,N,7.511938,48.569249,0.53,street,Chemin des Vignes 67120 Wolxheim,67554_0302,G,CHEMIN DES VIGNES,
378730592,00011,37873059200011,O,,NN,,,,true,1,,7,,RUE,DU CHEVAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,74.4A,NAF1993,N,7.507907,48.56751,0.67,street,Rue du Chenal 67120 Wolxheim,67554_0020,G,RUE DU CHENAL,
379170368,00011,37917036800011,O,1990-06-29,02,2019,,2021-10-27T08:06:59,false,5,,12,,RUE,DE MOLSHEIM,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,23.99Z,NAFRev2,N,7.511512,48.564473,0.95,housenumber,12 Rue de Molsheim 67120 Wolxheim,67554_0150_00012,G,12 RUE DE MOLSHEIM,
379648991,00014,37964899100014,O,1990-06-28,NN,,,,false,4,,12,,RUE,DE MOLSHEIM,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.511512,48.564473,0.95,housenumber,12 Rue de Molsheim 67120 Wolxheim,67554_0150_00012,G,12 RUE DE MOLSHEIM,
381633841,00014,38163384100014,O,1991-02-10,NN,,,2008-01-04T21:58:40,true,3,,,,,LE CANAL N3,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,7.49766,48.566942,0.74,street,Le Canal 67120 Wolxheim,67554_rqdful,G,LE CANAL,
381713247,00017,38171324700017,O,1991-04-15,NN,,,2017-11-07T03:48:39,true,4,,4,,RUE,DU CHENAL,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2P,NAFRev1,N,7.507907,48.56751,0.84,street,Rue du Chenal 67120 Wolxheim,67554_0020,G,RUE DU CHENAL,
381994946,00014,38199494600014,O,1991-03-01,01,2020,,2022-08-29T09:09:08,true,4,,12,,RUE,DE L EGLISE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.511549,48.568341,0.95,housenumber,12 Rue de l’Eglise 67120 Wolxheim,67554_0040_00012,G,12 RUE DE L EGLISE,
381997683,00010,38199768300010,O,1991-03-01,,,,2011-04-23T07:28:43,false,4,,16,,RUE,JEANNE D ARC,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,7.511984,48.567116,0.95,housenumber,16 Rue Jeanne d’Arc 67120 Wolxheim,67554_0140_00016,G,16 RUE JEANNE D ARC,
381997683,00028,38199768300028,O,2001-01-01,02,2020,,2022-08-29T09:09:08,true,4,,1,A,RTE,DE SOULTZ LES BAINS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.507386,48.568322,0.88,housenumber,1a Route de Soultz les Bains 67120 Wolxheim,67554_0280_00001_a,G,1A ROUTE DE SOULTZ LES BAINS,
382036002,00014,38203600200014,O,1991-03-01,NN,,,,false,4,,16,,RUE,JEANNE D ARC,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,7.511984,48.567116,0.95,housenumber,16 Rue Jeanne d’Arc 67120 Wolxheim,67554_0140_00016,G,16 RUE JEANNE D ARC,
382036002,00022,38203600200022,O,1995-07-15,NN,,,2008-01-04T22:04:15,true,3,,1,A,RTE,DE SOULTZ LES BAINS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.507386,48.568322,0.88,housenumber,1a Route de Soultz les Bains 67120 Wolxheim,67554_0280_00001_a,G,1A ROUTE DE SOULTZ LES BAINS,
382907012,00019,38290701200019,O,1991-07-01,01,2020,,2022-08-29T09:09:58,true,3,,4,,RUE,JEANNE D ARC,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.511385,48.567513,0.95,housenumber,4 Rue Jeanne d’Arc 67120 Wolxheim,67554_0140_00004,G,4 RUE JEANNE D ARC,
383519253,00033,38351925300033,O,2005-08-01,,,,2018-11-22T08:53:09,true,3,,2,,RUE,GUSTAVE KLOTZ,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,86.90E,NAFRev2,N,7.506263,48.568214,0.95,housenumber,2 Rue Gustave Klotz 67120 Wolxheim,67554_0090_00002,G,2 RUE GUSTAVE KLOTZ,
383899341,00010,38389934100010,O,1991-10-18,NN,,,2006-10-28T01:01:18,true,3,,16,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2A,NAFRev1,N,7.511986,48.568895,0.95,housenumber,16 Rue Principale 67120 Wolxheim,67554_0200_00016,G,16 RUE PRINCIPALE,
384121943,00011,38412194300011,O,1991-11-26,NN,,,2006-10-28T01:03:55,true,3,,24,,RUE,PRINCIPALE,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1F,NAFRev1,N,7.513617,48.568789,0.95,housenumber,24 Rue Principale 67120 Wolxheim,67554_0200_00024,G,24 RUE PRINCIPALE,
384354023,00010,38435402300010,O,1992-01-01,NN,,,2008-01-04T22:37:29,true,3,,1,,RUE,DES FLEURS,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.511244,48.567278,0.95,housenumber,1 Rue des Fleurs 67120 Wolxheim,67554_0060_00001,G,1 RUE DES FLEURS,
384354890,00012,38435489000012,O,1991-07-01,NN,,,2008-01-04T22:37:30,true,5,,2,,RUE,JEANNE D ARC,67120,WOLXHEIM,,,67554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.511385,48.567458,0.95,housenumber,2 Rue Jeanne d’Arc 67120 Wolxheim,67554_0140_00002,G,2 RUE JEANNE D ARC,