siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801971,00012,21280197100012,O,1983-03-01,01,2020,,2022-08-29T09:06:37,true,3,,,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.936409,48.296302,0.82,street,Place de la Mairie 28310 Intréville,28197_0040,G,PLACE DE LA MAIRIE,
212801971,00020,21280197100020,O,1997-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.936409,48.296302,0.82,street,Place de la Mairie 28310 Intréville,28197_0040,G,PLACE DE LA MAIRIE,
262803513,00015,26280351300015,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.936409,48.296302,0.82,street,Place de la Mairie 28310 Intréville,28197_0040,G,PLACE DE LA MAIRIE,
292801263,00016,29280126300016,O,1998-12-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,1.936409,48.296302,0.82,street,Place de la Mairie 28310 Intréville,28197_0040,G,PLACE DE LA MAIRIE,
307565929,00014,30756592900014,O,,,,,,true,1,,,,,,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
313806044,00019,31380604400019,O,1900-01-01,,,,2007-01-18T09:13:15,true,3,,,,,LES BOSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.937502,48.297373,0.56,street,Rue des Brosses 28310 Intréville,28197_0016,G,RUE DES BROSSES,
323805754,00013,32380575400013,O,1981-08-06,NN,,,2014-01-11T12:39:20,true,5,,,,,FERME DU BEHOU,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.937715,48.295939,0.56,street,Rue du Behoux 28310 Intréville,28197_0012,G,RUE DU BEHOUX,
330418153,00012,33041815300012,O,1984-06-29,NN,,,,true,4,,9,,IMP,DE LA RESERUE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.937062,48.297161,0.71,housenumber,9 Impasse de la Réservé 28310 Intréville,28197_0049_00009,G,9 IMPASSE DE LA RESERVE,
330450248,00019,33045024800019,O,1984-06-26,NN,,,2016-01-21T10:04:08,true,4,,,,,FERME DES BROSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.93388,48.298438,0.93,street,Ferme des Brosses 28310 Intréville,28197_B024,G,FERME DES BROSSES,
331257428,00028,33125742800028,O,1996-01-01,NN,,,2008-01-04T20:09:51,false,3,,,,,,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,,,0,,,,,,
331260182,00018,33126018200018,O,1984-11-30,,,,2020-08-15T03:46:54,true,4,,,,,LA FERME DES BROSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.93388,48.298438,0.81,street,Ferme des Brosses 28310 Intréville,28197_B024,G,FERME DES BROSSES,
338498900,00020,33849890000020,O,1991-07-15,NN,,4321AB,2015-03-17T00:23:41,false,4,,,,RUE,DU TOUR DU VILLAGE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.21A,NAFRev2,N,1.934255,48.29748,0.85,street,Rue Tour du Village 28310 Intréville,28197_0059,G,RUE TOUR DU VILLAGE,
339713026,00047,33971302600047,O,2008-01-24,,,,2021-02-23T10:55:53,true,1,,2,,RUE,DE MEROUVILLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,66.30Z,NAFRev2,N,1.936605,48.296382,0.94,housenumber,2 Rue de Mérouville 28310 Intréville,28197_0043_00002,G,2 RUE DE MEROUVILLE,
340294065,00016,34029406500016,O,,NN,,,,true,1,,21,,RUE,DE LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.939051,48.297555,0.94,housenumber,21 Rue de la Croix 28310 Intréville,28197_0021_00021,G,21 RUE DE LA CROIX,
349317768,00019,34931776800019,O,1989-01-10,NN,,,,true,1,,,,,,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353028772,00039,35302877200039,O,1997-11-04,,,,2011-04-28T00:42:59,false,3,,3,,RUE,DE LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,80.4C,NAF1993,N,1.937094,48.296695,0.94,housenumber,3 Rue de la Croix 28310 Intréville,28197_0021_00003,G,3 RUE DE LA CROIX,
384251732,00010,38425173200010,O,1991-09-01,NN,,,2008-01-04T22:36:01,true,3,,3,,RUE,DU BEHOUX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.93752,48.295733,0.93,housenumber,3 Rue du Behoux 28310 Intréville,28197_0012_00003,G,3 RUE DU BEHOUX,
417940517,00010,41794051700010,O,1998-02-15,01,2020,,2022-08-29T09:32:08,true,4,,,,,LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.942131,48.300981,0.93,street,La Croix 28310 Intréville,28197_r2exeq,G,LA CROIX,
420382855,00013,42038285500013,O,1998-02-15,NN,,,2008-07-04T04:09:03,true,4,,,,,LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,1.942131,48.300981,0.93,street,La Croix 28310 Intréville,28197_r2exeq,G,LA CROIX,
425344256,00010,42534425600010,O,1968-01-01,NN,,,2006-10-31T00:32:01,true,3,,3,,RUE,DU BEHOUX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.3Z,NAFRev1,N,1.93752,48.295733,0.93,housenumber,3 Rue du Behoux 28310 Intréville,28197_0012_00003,G,3 RUE DU BEHOUX,
425344264,00014,42534426400014,O,1973-01-01,NN,,,2012-07-28T15:17:34,true,4,,1,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.936347,48.296188,0.83,housenumber,1 Place de la Mairie 28310 Intréville,28197_0040_00001,G,1 PLACE DE LA MAIRIE,
434285672,00011,43428567200011,O,2001-01-01,NN,,,2022-08-24T03:49:33,true,3,,1,,RUE,DE LA TOUZELLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935828,48.29632,0.94,housenumber,1 Rue de la Touzelle 28310 Intréville,28197_0061_00001,G,1 RUE DE LA TOUZELLE,
434574646,00015,43457464600015,O,2001-01-26,NN,,,2009-07-19T05:42:48,true,3,,3,,RUE,DE LA TOUZELLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935658,48.295752,0.94,housenumber,3 Rue de la Touzelle 28310 Intréville,28197_0061_00003,G,3 RUE DE LA TOUZELLE,
437599814,00013,43759981400013,O,2001-04-27,NN,,,2008-01-05T21:01:51,true,3,,3,,RUE,DE LA TOUZELLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935658,48.295752,0.94,housenumber,3 Rue de la Touzelle 28310 Intréville,28197_0061_00003,G,3 RUE DE LA TOUZELLE,
480934066,00014,48093406600014,O,2005-02-05,01,2020,,2022-08-29T09:14:20,true,3,,,,,LES BROSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,1.937502,48.297373,0.75,street,Rue des Brosses 28310 Intréville,28197_0016,G,RUE DES BROSSES,
482854627,00023,48285462700023,O,2008-01-25,,,,2021-02-23T13:47:14,true,1,,2,,RUE,DE MEROUVILLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,1.936605,48.296382,0.94,housenumber,2 Rue de Mérouville 28310 Intréville,28197_0043_00002,G,2 RUE DE MEROUVILLE,
532409448,00018,53240944800018,O,2011-05-18,NN,,,2014-06-14T08:20:22,true,2,,,,,FERME DE BEHOU,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,1.93388,48.298438,0.5,street,Ferme des Brosses 28310 Intréville,28197_B024,G,FERME DES BROSSES,
753981083,00011,75398108300011,O,2009-03-30,,,,2012-09-24T14:23:05,true,1,MAIRIE,,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,94.99Z,NAFRev2,N,1.936409,48.296302,0.82,street,Place de la Mairie 28310 Intréville,28197_0040,G,PLACE DE LA MAIRIE,
775129331,00010,77512933100010,O,,,,,,true,1,,,,,,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
777321357,00025,77732135700025,O,,NN,,,,true,1,,17,,RUE,DE LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,64.21,NAP,N,1.93815,48.297201,0.94,housenumber,17 Rue de la Croix 28310 Intréville,28197_0021_00017,G,17 RUE DE LA CROIX,
794667709,00016,79466770900016,O,2013-07-18,,,,2013-08-07T09:04:53,true,1,,3,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,1.93671,48.296063,0.83,housenumber,3 Place de la Mairie 28310 Intréville,28197_0040_00003,G,3 PLACE DE LA MAIRIE,
801440074,00012,80144007400012,O,2014-04-01,,,,2022-11-09T04:07:57,true,1,,16,,RUE,DES BROSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,1.937502,48.297373,0.8,street,Rue des Brosses 28310 Intréville,28197_0016,G,RUE DES BROSSES,
806011284,00015,80601128400015,O,,,,,,true,1,,,,,,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
807111505,00010,80711150500010,O,,,,,,true,1,,,,,,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
811565019,00015,81156501900015,O,2015-06-15,,,,2017-06-22T08:56:27,true,2,,5,,RUE,DU PRESBYTERE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,66.19B,NAFRev2,N,1.936106,48.296997,0.94,housenumber,5 Rue du Presbytére 28310 Intréville,28197_0047_00005,G,5 RUE DU PRESBYTERE,
820896801,00017,82089680100017,O,2016-06-15,,,4520AA,2018-04-06T18:05:44,true,1,,28,,RUE,DES BROSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,ACL SERVICES,45.20A,NAFRev2,N,1.938615,48.297396,0.93,housenumber,28 Rue des Brosses 28310 Intréville,28197_0016_00028,G,28 RUE DES BROSSES,
834556995,00027,83455699500027,O,2018-06-26,,,,2019-04-17T03:59:04,true,2,,14,,RUE,DE MEROUVILLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,47.91A,NAFRev2,N,1.935098,48.297226,0.94,housenumber,14 Rue de Mérouville 28310 Intréville,28197_0043_00014,G,14 RUE DE MEROUVILLE,
844549857,00010,84454985700010,O,2018-11-14,,,,2018-12-13T14:17:10,true,1,,10,,RUE,DE MEROUVILLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,68.20B,NAFRev2,N,1.935441,48.296854,0.94,housenumber,10 Rue de Mérouville 28310 Intréville,28197_0043_00010,G,10 RUE DE MEROUVILLE,
853691269,00015,85369126900015,O,2019-06-03,,,,2022-06-15T11:05:43,false,2,,3,,RUE,DE LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,91.03Z,NAFRev2,N,1.937094,48.296695,0.94,housenumber,3 Rue de la Croix 28310 Intréville,28197_0021_00003,G,3 RUE DE LA CROIX,
853691269,00023,85369126900023,O,2021-10-18,,,,2022-06-15T11:10:16,true,1,MAIRIE,,,PL,DE LA MAIRIE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,91.03Z,NAFRev2,N,1.936409,48.296302,0.82,street,Place de la Mairie 28310 Intréville,28197_0040,G,PLACE DE LA MAIRIE,
880872031,00013,88087203100013,O,2020-01-10,,,,2020-01-23T09:49:27,true,1,,3,,RUE,DU TOUR DU VILLAGE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,55.20Z,NAFRev2,N,1.934249,48.297335,0.86,housenumber,3 Rue Tour du Village 28310 Intréville,28197_0059_00003,G,3 RUE TOUR DU VILLAGE,
885329276,00012,88532927600012,O,2020-07-01,,,,2020-07-22T03:57:57,true,1,,2,,RUE,DE MEROUVILLE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,1.936605,48.296382,0.94,housenumber,2 Rue de Mérouville 28310 Intréville,28197_0043_00002,G,2 RUE DE MEROUVILLE,
890215130,00026,89021513000026,O,2020-10-20,,,,2020-11-25T03:42:49,false,1,,27,,RUE,DE LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,35.11Z,NAFRev2,N,1.939616,48.297989,0.94,housenumber,27 Rue de la Croix 28310 Intréville,28197_0021_00027,G,27 RUE DE LA CROIX,
911512796,00010,91151279600010,O,2022-03-01,,,,2022-03-19T08:34:25,true,1,,5,,RUE,DU PRESBYTERE,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,66.30Z,NAFRev2,N,1.936106,48.296997,0.94,housenumber,5 Rue du Presbytére 28310 Intréville,28197_0047_00005,G,5 RUE DU PRESBYTERE,
912341146,00013,91234114600013,O,2021-12-20,,,,2022-04-11T10:04:45,true,1,,4,,RUE,DE LA CROIX,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,35.11Z,NAFRev2,N,1.93868,48.297205,0.94,housenumber,4 Rue de la Croix 28310 Intréville,28197_0021_00004,G,4 RUE DE LA CROIX,
913344073,00014,91334407300014,O,2022-05-02,,,,2022-05-12T04:07:42,true,1,,,,,FERME DES BROSSES,28310,INTREVILLE,,,28197,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,01.61Z,NAFRev2,N,1.93388,48.298438,0.93,street,Ferme des Brosses 28310 Intréville,28197_B024,G,FERME DES BROSSES,
