siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201706,00017,21720170600017,O,1983-03-01,01,2018,,2020-08-25T10:18:51,true,4,,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
217201706,00025,21720170600025,O,2001-01-01,NN,,,2008-01-04T18:41:10,false,3,MAIRIE,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
257200618,00011,25720061800011,O,1983-03-01,NN,,,2014-06-13T23:43:59,true,4,,,,,HOTEL DE VILLE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.201454,48.338177,0.32,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
267204089,00010,26720408900010,O,1994-01-20,NN,,,2017-08-06T14:17:35,true,4,,,,,MAIRIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.201454,48.338177,0.5,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
297201345,00016,29720134500016,O,1984-04-18,NN,,,2006-10-26T23:46:31,true,3,HOTEL DE VILLE,,,,,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.1C,NAFRev1,N,0.201454,48.338177,0.32,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,D,RUELLE DE LA MARECHALERIE,
325419034,00013,32541903400013,O,,,,,,true,1,,,,,L'AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
328363965,00018,32836396500018,O,,,,,,true,1,,,,,BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.173102,48.335468,0.42,street,Clos Boussue 72600 Louvigny,72170_b183,G,CLOS BOUSSUE,
332637503,00019,33263750300019,O,1985-01-01,NN,,,2011-04-23T05:44:10,true,5,,,,LD,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
332832781,00014,33283278100014,O,1985-05-13,NN,,,2007-01-18T09:20:37,true,3,,,,LD,LES PETITS CHAMPS,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.205751,48.341329,0.33,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
337657050,00023,33765705000023,O,1986-07-16,NN,,,2019-07-29T09:02:59,true,7,,,,,L'AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
339724726,00015,33972472600015,O,1986-12-03,NN,,,2008-04-05T00:39:17,true,3,,,,RTE,DE BOURG LE ROI,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20415,48.338156,0.3,street,Route de Crapeau 72600 Louvigny,72170_0033,G,ROUTE DE CRAPEAU,
343073136,00016,34307313600016,O,1987-01-01,NN,,,2008-01-04T22:11:14,true,3,,,,,CHAVERT,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.190698,48.346737,0.93,street,Chavert 72600 Louvigny,72170_xj459p,G,CHAVERT,
382307130,00015,38230713000015,O,1988-10-01,NN,,,2008-01-04T22:08:07,true,5,,,,,LES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.18879,48.335428,0.91,street,Lieu Dit les Vallees 72600 Louvigny,72170_2qawyc,G,LIEU DIT LES VALLEES,
382361269,00014,38236126900014,O,1990-11-01,00,2017,,2019-06-24T13:11:56,true,3,,,,,JAILLE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.198853,48.346326,0.93,street,Jaille 72600 Louvigny,72170_b03kvw,G,JAILLE,
382915007,00019,38291500700019,O,1991-08-01,NN,,,2020-08-19T03:36:31,true,4,,,,,LA MALOTTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.201454,48.338177,0.53,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
384810016,00012,38481001600012,O,1980-01-01,NN,,,2016-01-12T00:14:11,true,3,,,,,L AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
387680382,00018,38768038200018,O,1992-06-02,NN,,,,true,3,,,,,LES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.18879,48.335428,0.91,street,Lieu Dit les Vallees 72600 Louvigny,72170_2qawyc,G,LIEU DIT LES VALLEES,
393830583,00018,39383058300018,O,1994-01-01,NN,,,2014-05-07T03:36:08,true,1,,,,,BOIS BECHEVERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.201454,48.338177,0.31,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
394413157,00014,39441315700014,O,1994-03-01,NN,,,2008-01-04T18:06:08,true,3,,,,,LE PONT GUIBERT,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400888368,00026,40088836800026,O,2000-04-10,NN,,,2017-04-13T13:34:44,true,6,,,,LD,L AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,90.01Z,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
401600234,00017,40160023400017,O,1900-01-01,NN,,,2011-11-18T00:16:12,false,3,,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
401600234,00025,40160023400025,O,2011-08-22,,,,2012-11-09T00:59:57,true,1,,3,,PL,PLACE DE L'EGLISE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,70.22Z,NAFRev2,N,0.201849,48.338114,0.86,housenumber,3 Place de l'Eglise 72600 Louvigny,72170_0035_00003,G,3 PLACE DE L EGLISE,
403874472,00018,40387447200018,O,1995-09-10,,,,2009-09-23T14:44:33,true,5,,,,,LA MAISON NEUVE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,78.30Z,NAFRev2,N,0.200015,48.325959,0.91,street,Lieu Dit la Maison Neuve 72600 Louvigny,72170_b120,G,LIEU DIT LA MAISON NEUVE,
404298333,00026,40429833300026,O,1999-09-04,NN,,4332AA,2015-03-17T00:46:49,true,3,,,,,L AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
405236761,00012,40523676100012,O,1996-05-07,NN,,,2006-10-28T03:26:59,false,3,,,,,L'AUGOTTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,70.2C,NAFRev1,N,0.226659,48.333009,0.77,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
412005423,00014,41200542300014,O,1997-02-01,NN,,,2020-08-07T03:58:23,true,4,,,,,FERME DE LA BASSE COUR,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.207918,48.332671,0.57,street,Lieu Dit la Basse Cour 72600 Louvigny,72170_b007,G,LIEU DIT LA BASSE COUR,
413340100,00010,41334010000010,O,1982-12-31,NN,,,2008-01-04T22:32:07,true,3,,,,,LA BASSE COUR,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.207918,48.332671,0.91,street,Lieu Dit la Basse Cour 72600 Louvigny,72170_b007,G,LIEU DIT LA BASSE COUR,
413340118,00012,41334011800012,O,1984-12-31,NN,,,2006-10-28T04:09:21,true,5,,,,,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,01.3Z,NAFRev1,N,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
413340126,00015,41334012600015,O,1984-12-31,NN,,,2016-05-17T04:13:15,true,7,,,,,BEAUVAIS,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.205615,48.345905,0.91,street,Lieu Dit Beauvais 72600 Louvigny,72170_cyg1ez,G,LIEU DIT BEAUVAIS,
414928960,00015,41492896000015,O,1992-12-31,NN,,,,true,1,,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
414928978,00017,41492897800017,O,1984-12-31,NN,,,2010-03-21T05:38:16,true,4,,,,,LES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.18879,48.335428,0.91,street,Lieu Dit les Vallees 72600 Louvigny,72170_2qawyc,G,LIEU DIT LES VALLEES,
414928986,00010,41492898600010,O,1996-11-01,NN,,,2007-01-18T09:40:08,true,6,,,,,BEAUVAIS,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,0.205615,48.345905,0.91,street,Lieu Dit Beauvais 72600 Louvigny,72170_cyg1ez,G,LIEU DIT BEAUVAIS,
421843350,00016,42184335000016,O,1999-02-15,NN,,3109BA,2015-03-17T00:55:32,true,3,,,,,ANCINETTE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.172678,48.335404,0.91,street,Lieu Dit Ancinette 72600 Louvigny,72170_6lm4nf,G,LIEU DIT ANCINETTE,
422418301,00020,42241830100020,O,2005-07-09,01,2018,,2020-08-25T10:13:16,true,2,,,,,LE BORDAGE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-1.162019,47.2477976,0.89,poi.farmyard,Le Bordage (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404451616,G,,
423049154,00010,42304915400010,O,1999-05-01,01,2018,,2020-08-25T10:14:01,true,4,,,,,LE BOIS BECHETERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.201454,48.338177,0.32,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
428611719,02849,42861171902849,O,2009-06-19,NN,,,2017-05-04T02:20:25,false,1,,,,RTE,DE CHERANCE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
430211219,00018,43021121900018,O,1999-01-01,NN,,,,false,4,,,,,,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
439422635,00011,43942263500011,O,2001-10-08,NN,,,2008-11-08T02:08:05,true,3,,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
451487136,00033,45148713600033,O,2010-08-01,,,,2016-05-03T17:28:43,false,3,,,,,L'EPRONIER,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,0.176547,48.33825,0.93,street,L'Epronier 72600 Louvigny,72170_d8srlx,G,L EPRONIER,
451832141,00019,45183214100019,O,2004-01-01,NN,,,2017-03-31T09:49:17,true,4,,,,,CHATEAU,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,02.10Z,NAFRev2,N,0.209003,48.333272,0.9,locality,Chateau de Louvigny 72600 Louvigny,72170_b043,G,CHATEAU DE LOUVIGNY,
452815152,00015,45281515200015,O,2004-03-01,NN,,,2017-05-04T02:44:01,true,3,,,,,LES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.18879,48.335428,0.91,street,Lieu Dit les Vallees 72600 Louvigny,72170_2qawyc,G,LIEU DIT LES VALLEES,
479239535,00012,47923953500012,O,2004-10-01,NN,,,2015-05-14T06:03:04,true,4,,,,,BEAUVAIS,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,0.205615,48.345905,0.91,street,Lieu Dit Beauvais 72600 Louvigny,72170_cyg1ez,G,LIEU DIT BEAUVAIS,
484357645,00015,48435764500015,O,2005-10-01,03,2018,4391BZ,2020-08-25T10:29:36,true,4,,,,,L'AUGOTTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,43.91B,NAFRev2,O,0.226659,48.333009,0.77,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
490211851,00020,49021185100020,O,2012-06-01,,,,2017-02-15T08:46:45,true,1,,1,,RUE,DU 11 AOUT 1944,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.204802,48.337914,0.93,housenumber,1 Rue du 11 Août 1944 72600 Louvigny,72170_0070_00001,G,1 RUE DU 11 AOUT 1944,
490958568,00019,49095856800019,O,2006-06-06,,,,2007-03-27T07:00:19,true,2,,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
498454651,00015,49845465100015,O,2007-07-01,,,,2008-01-05T00:55:11,true,2,,,,LD,LA MALOTTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.63Z,NAFRev2,N,0.201454,48.338177,0.53,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
509589073,00014,50958907300014,O,2009-01-01,,,,2009-01-25T05:49:41,true,1,,,,,L AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
510121163,00016,51012116300016,O,2008-11-19,,,,2011-11-18T13:40:18,true,2,,,,LD,L'AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
514284983,00012,51428498300012,O,2009-05-07,01,2018,,2020-08-25T10:29:30,true,2,,,,LD,BOIS BECHETERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.201454,48.338177,0.31,street,Ruelle de la Maréchalerie 72600 Louvigny,72170_0060,G,RUELLE DE LA MARECHALERIE,
535387781,00011,53538778100011,O,2011-11-01,,,,2014-06-05T08:28:00,true,2,,3,,IMP,DU PUITS,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90A,NAFRev2,N,0.202002,48.338261,0.81,housenumber,3 Impasse du Puits 72600 Louvigny,72170_0090_00003,G,3 IMPASSE DU PUITS,
538163130,00064,53816313000064,O,2020-09-29,,,,2020-10-13T08:33:43,true,1,,6,,RTE,DES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,93.29Z,NAFRev2,N,0.201164,48.338351,0.82,housenumber,6 Route des Vallées 72600 Louvigny,72170_0110_00006,G,6 ROUTE DES VALLEES,
696042134,00010,69604213400010,O,,,,,,true,1,,,,LD,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
697240604,00010,69724060400010,O,,NN,,,,true,1,,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,67.04,NAP,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
750301913,00034,75030191300034,O,2016-04-15,,,,2017-03-31T09:49:17,true,1,,,,,LE CHATEAU,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,02.10Z,NAFRev2,N,0.209739,48.332814,0.91,street,Lieu Dit le Chateau 72600 Louvigny,72170_cry4jw,G,LIEU DIT LE CHATEAU,
775651797,01305,77565179701305,O,2007-07-01,,,,2009-09-01T14:29:09,false,2,,,,RTE,DE CHERANCE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
786312462,00017,78631246200017,O,,,,,,true,1,,,,LD,L ANGOTTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.226659,48.333009,0.57,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
790817738,00012,79081773800012,O,2013-01-01,,,,2017-02-17T03:44:23,true,1,LA MAISON NEUVE,,,,,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.200015,48.325959,0.91,street,Lieu Dit la Maison Neuve 72600 Louvigny,72170_b120,D,LIEU DIT LA MAISON NEUVE,
799438668,00011,79943866800011,O,2014-01-02,,,,2015-02-12T11:46:25,true,2,,1,,CHE,DES VIGNETTES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,0.199719,48.337916,0.83,housenumber,1 Chemin des Vignettes 72600 Louvigny,72170_0115_00001,G,1 CHEMIN DES VIGNETTES,
800334815,00027,80033481500027,O,2015-07-27,,,,2015-07-29T10:29:58,true,1,,15,,RUE,DU 11 AOUT 1944,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,JOLY,47.81Z,NAFRev2,N,0.202592,48.338415,0.93,housenumber,15 Rue du 11 Août 1944 72600 Louvigny,72170_0070_00015,G,15 RUE DU 11 AOUT 1944,
800748923,00011,80074892300011,O,1989-01-17,,,,2014-03-03T16:49:41,true,1,MAIRIE,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,1989-01-17,A,,,,,94.99Z,NAFRev2,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
801284712,00016,80128471200016,O,2014-01-14,,,,2014-03-26T15:34:40,true,1,MAIRIE,,,,LE BOURG,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,94.99Z,NAFRev2,N,0.191961,48.336257,0.31,street,Lieu Dit la Haie Boisseau 72600 Louvigny,72170_b103,G,LIEU DIT LA HAIE BOISSEAU,
803493881,00012,80349388100012,O,2014-05-07,,,,2014-07-15T10:10:46,true,1,,14,,RTE,DES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,35.11Z,NAFRev2,N,0.199906,48.337814,0.83,housenumber,14 Route des Vallées 72600 Louvigny,72170_0110_00014,G,14 ROUTE DES VALLEES,
803641174,00013,80364117400013,O,2014-07-21,,,,2016-04-19T08:29:56,true,2,,13,,,ROUTE DES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,74.20Z,NAFRev2,N,0.200013,48.337765,0.93,housenumber,13 Route des Vallées 72600 Louvigny,72170_0110_00013,G,13 ROUTE DES VALLEES,
804626299,00015,80462629900015,O,2014-10-01,01,2018,,2020-08-25T11:14:38,true,2,,,,,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2017-09-04,A,MRN BUTET,,,MRN BUTET,38.32Z,NAFRev2,O,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
809775604,00014,80977560400014,O,2015-03-02,,,4332AA,2019-04-20T04:00:43,true,2,,3,,CHE,DES VIGNETTES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,43.32A,NAFRev2,N,0.199329,48.337871,0.83,housenumber,3 Chemin des Vignettes 72600 Louvigny,72170_0115_00003,G,3 CHEMIN DES VIGNETTES,
813874187,00012,81387418700012,O,2015-10-01,,,,2018-10-25T08:47:53,true,2,,,,,LOUVIGNY,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,0.199669,48.336348,0.93,municipality,Louvigny,72170,G,LOUVIGNY,
817666704,00017,81766670400017,O,2015-11-23,,,,2016-01-11T15:43:34,true,1,,,,LD,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,94.99Z,NAFRev2,N,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
831007430,00018,83100743000018,O,2017-06-15,,,,2017-07-26T13:54:59,true,1,,15,,,L'AUGOTERIE,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,0.226659,48.333009,0.91,street,Lieu Dit l'Augoterie 72600 Louvigny,72170_8e3306,G,LIEU DIT L AUGOTERIE,
842874539,00013,84287453900013,O,2018-10-01,,,4391AZ,2018-10-06T03:49:08,true,1,,,,,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.91A,NAFRev2,N,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
843064114,00013,84306411400013,O,2018-10-01,,,4391BZ,2020-10-06T11:50:43,true,2,,1,,,LES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2020-07-06,A,ENT COUSIN,,,ENT COUSIN,43.91B,NAFRev2,O,0.18879,48.335428,0.91,housenumber,1 Lieu Dit les Vallees 72600 Louvigny,72170_2qawyc_00001,G,1 LIEU DIT LES VALLEES,
850265844,00017,85026584400017,O,2019-03-31,,,,2019-04-25T03:50:08,true,1,,5,,RTE,DES VALLEES,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.82Z,NAFRev2,N,0.200959,48.338309,0.82,housenumber,5 Route des Vallées 72600 Louvigny,72170_0110_00005,G,5 ROUTE DES VALLEES,
851401885,00013,85140188500013,O,2019-06-06,,,,2020-07-18T03:54:19,true,1,,,,,LE PETIT ALENCON,72600,LOUVIGNY,,,72170,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,70.10Z,NAFRev2,N,0.205751,48.341329,0.92,street,Lieu Dit le Petit Alencon 72600 Louvigny,72170_b138,G,LIEU DIT LE PETIT ALENCON,
