id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513540,2019-01-02,000001,Vente,44385,3,,AV DE LA JETEE,1295,34300,34003,Agde,34,,,34003000OK0042,,,161,23.41,,,,,,,,,1,2,Appartement,23,1,,,,,,3.511443,43.276349
2019-513543,2019-01-04,000001,Vente,246000,30,B,RUE ALSACE LORRAINE,0070,34300,34003,Agde,34,,,34003000LA0491,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,273,3.480475,43.314483
2019-513544,2019-01-03,000001,Vente,16500,35,,RUE DANTON,0650,34300,34003,Agde,34,,,34003000LK0187,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.467289,43.308889
2019-513545,2019-01-07,000001,Vente,480650,99,,CHE DE GUIRAUDETTE,1158,34300,34003,Agde,34,,,34003000MM0205,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,3.469687,43.288073
2019-513545,2019-01-07,000001,Vente,480650,95,,CHE DE GUIRAUDETTE,1158,34300,34003,Agde,34,,,34003000MM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,214,3.469975,43.287806
2019-513547,2019-01-07,000001,Vente,5530,4,,CHE DE LA COLONIE,0547,34300,34003,Agde,34,,,34003000MB0482,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2019-513551,2019-01-04,000001,Vente,73557,3,,AV DU PASSEUR CHALLIES,1679,34300,34003,Agde,34,,,34003000OC0128,,,332,25.66,,,,,,,,,1,2,Appartement,25,1,,,,,,3.501291,43.27805
2019-513551,2019-01-04,000001,Vente,73557,3,,AV DU PASSEUR CHALLIES,1679,34300,34003,Agde,34,,,34003000OC0128,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.501291,43.27805
2019-513552,2019-01-08,000001,Vente,90000,9,,CHE DU SUCRE,2165,34300,34003,Agde,34,,,34003000MC0110,,,164,,,,,,,,,,1,2,Appartement,25,2,,,,,,3.456653,43.285029
2019-513552,2019-01-08,000001,Vente,90000,9,,CHE DU SUCRE,2165,34300,34003,Agde,34,,,34003000MC0110,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.456653,43.285029
2019-513554,2019-01-08,000001,Vente,136000,1,,RUE DE LA ROUBINE,2012,34300,34003,Agde,34,,,34003000OK0075,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.509614,43.274951
2019-513554,2019-01-08,000001,Vente,136000,3,,RUE DE LA ROUBINE,2012,34300,34003,Agde,34,,,34003000OK0075,,,83,36.15,,,,,,,,,1,2,Appartement,37,2,,,,,,3.509614,43.274951
2019-513555,2019-01-14,000001,Vente,3640,2,,CHE DE LA COLONIE,0547,34300,34003,Agde,34,,,34003000MB0484,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2019-513556,2019-01-09,000001,Vente,148150,2,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OP0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.520433,43.287218
2019-513556,2019-01-09,000001,Vente,148150,2,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OP0070,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,77,3.520302,43.2872
2019-513556,2019-01-09,000001,Vente,148150,2,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OP0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1758,,
2019-513560,2019-01-04,000001,Vente,128000,2,,AV DE CASSIOPEE,0396,34300,34003,Agde,34,,,34003000KK0015,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.516231,43.296544
2019-513560,2019-01-04,000001,Vente,128000,2,,AV DE CASSIOPEE,0396,34300,34003,Agde,34,,,34003000KK0015,,,181,45.72,,,,,,,,,1,1,Maison,45,3,,,,,,3.516231,43.296544
2019-513561,2019-01-11,000001,Vente,54090,4,,RUE DES OFFICIERS,1658,34300,34003,Agde,34,,,34003000OP0119,,,107,21.32,,,,,,,,,1,2,Appartement,22,1,,,,,,3.521283,43.28444
2019-513562,2019-01-08,000001,Vente,34000,13,B,RUE GOHIN,0870,34300,34003,Agde,34,,,34003000LI0206,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.468581,43.312422
2019-513562,2019-01-08,000001,Vente,34000,13,B,RUE GOHIN,0870,34300,34003,Agde,34,,,34003000LI0206,,,5,36.27,,,,,,,,,1,2,Appartement,14,1,,,,,,3.468581,43.312422
2019-513562,2019-01-08,000001,Vente,34000,13,B,RUE GOHIN,0870,34300,34003,Agde,34,,,34003000LI0206,,,4,36.27,,,,,,,,,1,2,Appartement,18,1,,,,,,3.468581,43.312422
2019-513563,2019-01-04,000001,Vente,158500,4,,AV DE LA JOLIETTE,1307,34300,34003,Agde,34,,,34003000KA0023,,,93,21.75,,,,,,,,,1,2,Appartement,20,2,,,,,,3.524926,43.293811
2019-513563,2019-01-04,000001,Vente,158500,4,,AV DE LA JOLIETTE,1307,34300,34003,Agde,34,,,34003000KA0023,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.524926,43.293811
2019-513563,2019-01-04,000001,Vente,158500,6,,AV DE LA JOLIETTE,1307,34300,34003,Agde,34,,,34003000KA0023,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.524926,43.293811
2019-513563,2019-01-04,000001,Vente,158500,6,,AV DE LA JOLIETTE,1307,34300,34003,Agde,34,,,34003000KA0023,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.524926,43.293811
2019-513564,2019-01-08,000001,Vente,59300,39,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0047,,,2266,32.65,,,,,,,,,1,2,Appartement,34,2,,,,,,3.509993,43.286097
2019-513565,2019-01-08,000001,Vente,69500,11,,RUE DE LA CONQUE,0592,34300,34003,Agde,34,,,34003000OL0094,,,168,31.1,,,,,,,,,1,2,Appartement,29,2,,,,,,3.51485,43.278092
2019-513565,2019-01-08,000001,Vente,69500,16,,AV DE LA JETEE,1295,34300,34003,Agde,34,,,34003000OL0094,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51485,43.278092
2019-513567,2019-01-07,000001,Vente,106510,6,,AV DES MATELOTS,1462,34300,34003,Agde,34,,,34003000KA0020,,,76,14,,,,,,,,,1,2,Appartement,15,1,,,,,,3.526711,43.293648
2019-513567,2019-01-07,000001,Vente,106510,6,,AV DES MATELOTS,1462,34300,34003,Agde,34,,,34003000KA0020,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.526711,43.293648
2019-513568,2019-01-07,000001,Vente,43000,12,,RUE DU QUATRE SEPTEMBRE,1940,34300,34003,Agde,34,,,34003000LD0206,,,1,48.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,3.471057,43.3131
2019-513576,2019-01-08,000001,Vente,273980,17,,RUE DES JARDINS DE LA MER,1251,34300,34003,Agde,34,,,34003000MA0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,295,3.452656,43.292448
2019-513581,2019-01-11,000001,Vente,412233.8,44,,BD DU VESUVE,2380,34300,34003,Agde,34,,,34003000KT0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.500168,43.30582
2019-513585,2019-01-10,000001,Vente,33800,9,,PL SAINT CLAIR,2035,34300,34003,Agde,34,,,34003000OE0049,,,84,24.06,,,,,,,,,1,2,Appartement,28,2,,,,,,3.512319,43.285198
2019-513586,2019-01-14,000001,Vente,81500,77,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0021,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.507632,43.286072
2019-513586,2019-01-14,000001,Vente,81500,77,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0021,,,298,,,,,,,,,,1,2,Appartement,26,2,,,,,,3.507632,43.286072
2019-513593,2019-01-07,000001,Vente,113809.59,8,,AV DES MATELOTS,1462,34300,34003,Agde,34,,,34003000KA0019,,,53,15.99,,,,,,,,,1,2,Appartement,14,1,,,,,,3.527652,43.293527
2019-513598,2019-01-16,000001,Vente,60000,4,,RUE DE VOLVIRE DE BRASSAC,2336,34300,34003,Agde,34,,,34003000NZ0018,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.498949,43.284262
2019-513598,2019-01-16,000001,Vente,60000,4,,RUE DE VOLVIRE DE BRASSAC,2336,34300,34003,Agde,34,,,34003000NZ0018,,,138,32.03,,,,,,,,,1,2,Appartement,29,2,,,,,,3.498949,43.284262
2019-513599,2019-01-15,000001,Vente,223000,2,,IMP DE SAISSAN,2119,34300,34003,Agde,34,,,34003000KD0013,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.522523,43.295038
2019-513599,2019-01-15,000001,Vente,223000,2,,IMP DE SAISSAN,2119,34300,34003,Agde,34,,,34003000KD0013,,,27,37,,,,,,,,,1,2,Appartement,37,2,,,,,,3.522523,43.295038
2019-513600,2019-01-14,000001,Vente,147000,7,,AV D OUTRE MER,1676,34300,34003,Agde,34,,,34003000MW0060,,,3,36.57,,,,,,,,,1,2,Appartement,27,2,,,,,,3.490021,43.278103
2019-513600,2019-01-14,000001,Vente,147000,7,,AV D OUTRE MER,1676,34300,34003,Agde,34,,,34003000MW0060,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.490021,43.278103
2019-513601,2019-01-04,000001,Vente,187000,,,CHE DU PERDIGAL,1703,34300,34003,Agde,34,,,34003000ML0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.46421,43.282983
2019-513602,2019-01-16,000001,Vente,103000,5,,RUE SAINT VENUSTE,2110,34300,34003,Agde,34,,,34003000LD0084,,,2,49.58,,,,,,,,,1,2,Appartement,29,1,,,,,,3.470113,43.314205
2019-513602,2019-01-16,000001,Vente,103000,5,,RUE SAINT VENUSTE,2110,34300,34003,Agde,34,,,34003000LD0086,,,1,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.47019,43.314244
2019-513603,2019-01-09,000001,Vente,67000,1,,RUE DE VEGA,2248,34300,34003,Agde,34,,,34003000KL0025,,,216,18.71,,,,,,,,,1,2,Appartement,20,1,,,,,,3.512898,43.295553
2019-513603,2019-01-09,000001,Vente,67000,1,,RUE DE VEGA,2248,34300,34003,Agde,34,,,34003000KL0025,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.512898,43.295553
2019-513604,2019-01-10,000001,Vente,315000,1,,IMP DES OEILLETS,1657,34300,34003,Agde,34,,,34003000NK0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.47902,43.299178
2019-513604,2019-01-10,000001,Vente,315000,1,,IMP DES OEILLETS,1657,34300,34003,Agde,34,,,34003000NK0082,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,399,3.479197,43.299229
2019-513607,2019-01-07,000001,Vente,34980,45,,ALL DE LA FLANERIE,0776,34300,34003,Agde,34,,,34003000OM0071,,,156,17.83,,,,,,,,,1,2,Appartement,18,1,,,,,,3.517681,43.283156
2019-513608,2019-01-09,000001,Vente,27000,4,,RUE DES VAISSEAUX,2239,34300,34003,Agde,34,,,34003000OM0014,,,111,20.41,,,,,,,,,1,2,Appartement,20,1,,,,,,3.51845,43.284075
2019-513609,2019-01-17,000001,Vente,27000,4,,AV DES CANTINIERES,0347,34300,34003,Agde,34,,,34003000OO0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.517445,43.288783
2019-513610,2019-01-14,000001,Vente,76000,4,,AV DE LA MEDITERRANEE,1463,34300,34003,Agde,34,,,34003000KL0035,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.512968,43.292776
2019-513610,2019-01-14,000001,Vente,76000,4,,AV DE LA MEDITERRANEE,1463,34300,34003,Agde,34,,,34003000KL0035,,,204,28.35,,,,,,,,,1,2,Appartement,28,2,,,,,,3.512968,43.292776
2019-513611,2019-01-18,000001,Vente,40000,7,,RUE DES VAISSEAUX,2239,34300,34003,Agde,34,,,34003000OM0011,,,166,21.18,,,,,,,,,1,2,Appartement,21,1,,,,,,3.516686,43.28462
2019-513613,2019-01-03,000001,Vente,77000,25,,IMP DU GLOBE,0865,34300,34003,Agde,34,,,34003000OL0002,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.514037,43.281639
2019-513613,2019-01-03,000001,Vente,77000,25,,IMP DU GLOBE,0865,34300,34003,Agde,34,,,34003000OL0002,,,207,29.61,,,,,,,,,1,2,Appartement,30,1,,,,,,3.514037,43.281639
2019-513618,2019-01-23,000002,Vente,8050,9,,CHE DE LA NACELLE,1615,34300,34003,Agde,34,,,34003000MM0584,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,,
2019-513618,2019-01-23,000002,Vente,8050,9,,CHE DE LA NACELLE,1615,34300,34003,Agde,34,,,34003000MM0584,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2019-513625,2019-01-11,000001,Vente,88700,5,,RUE DE LA GARNISON,0817,34300,34003,Agde,34,,,34003000OL0048,,,61,27.98,,,,,,,,,1,2,Appartement,28,1,,,,,,3.518403,43.280964
2019-513625,2019-01-11,000001,Vente,88700,10,,RUE DE LA FALAISE,0772,34300,34003,Agde,34,,,34003000OL0048,,,414,17.45,,,,,,,,,1,3,Dépendance,,0,,,,,,3.518403,43.280964
2019-513635,2019-01-17,000001,Vente,54000,1,,AV DU CHEVALIER D ALFONSE,0473,34300,34003,Agde,34,,,34003000OD0002,,,45,30.2,,,,,,,,,1,2,Appartement,31,1,,,,,,3.500896,43.283063
2019-513641,2019-01-03,000001,Vente,132000,3,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OO0003,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.520197,43.288784
2019-513641,2019-01-03,000001,Vente,132000,3,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OO0003,,,767,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.520197,43.288784
2019-513641,2019-01-03,000001,Vente,132000,3,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OO0003,,,394,50.31,,,,,,,,,1,2,Appartement,44,4,,,,,,3.520197,43.288784
2019-513641,2019-01-03,000001,Vente,132000,3,,AV DES GALERES,0811,34300,34003,Agde,34,,,34003000OO0003,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.520197,43.288784
2019-513643,2019-01-04,000001,Vente,17000,31,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0047,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.509993,43.286097
2019-513645,2019-01-03,000001,Vente,68500,15,,RUE DU DOCTEUR VAN CAO,2258,34300,34003,Agde,34,,,34003000LP0141,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.476038,43.300946
2019-513645,2019-01-03,000001,Vente,68500,15,,RUE DU DOCTEUR VAN CAO,2258,34300,34003,Agde,34,,,34003000LP0141,,,12,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.476038,43.300946
2019-513648,2019-01-11,000001,Vente,85365,59,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0047,,,2511,24.88,,,,,,,,,1,2,Appartement,26,2,,,,,,3.509993,43.286097
2019-513653,2019-01-23,000001,Vente,133000,15,,CHE DU PETIT PERROQUET,1713,34300,34003,Agde,34,,,34003000MD0642,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.449686,43.28969
2019-513653,2019-01-23,000001,Vente,133000,15,,CHE DU PETIT PERROQUET,1713,34300,34003,Agde,34,,,34003000MD0642,,,5,,,,,,,,,,1,1,Maison,41,2,,,,,,3.449686,43.28969
2019-513659,2019-01-10,000001,Vente,115000,30,,QUAI DU BEAUPRE,0224,34300,34003,Agde,34,,,34003000OE0055,,,81,53.5,,,,,,,,,1,2,Appartement,56,4,,,,,,3.514038,43.283501
2019-513663,2019-01-18,000001,Vente,122500,5,,RUE DE VOLVIRE DE BRASSAC,2336,34300,34003,Agde,34,,,34003000NZ0002,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.499082,43.286445
2019-513663,2019-01-18,000001,Vente,122500,5,,RUE DE VOLVIRE DE BRASSAC,2336,34300,34003,Agde,34,,,34003000NZ0002,,,118,26.91,,,,,,,,,1,1,Maison,28,2,AG,terrains d'agrément,,,42,3.499082,43.286445
2019-513665,2019-01-18,000001,Vente,100000,7,,IMP DU CABESTAN,0307,34300,34003,Agde,34,,,34003000OE0057,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.514252,43.283241
2019-513665,2019-01-18,000001,Vente,100000,7,,IMP DU CABESTAN,0307,34300,34003,Agde,34,,,34003000OE0057,,,24,39.55,,,,,,,,,1,2,Appartement,39,2,,,,,,3.514252,43.283241
2019-513666,2019-01-18,000001,Vente,30000,2,,RUE DU TRESOR ROYAL,2221,34300,34003,Agde,34,,,34003000OD0004,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.503409,43.283847
2019-513667,2019-01-18,000001,Vente,162000,10,,AV DES ISLES D AMERIQUE,1231,34300,34003,Agde,34,,,34003000OB0029,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.495817,43.28123
2019-513667,2019-01-18,000001,Vente,162000,10,,AV DES ISLES D AMERIQUE,1231,34300,34003,Agde,34,,,34003000OB0030,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.49613,43.280933
2019-513667,2019-01-18,000001,Vente,162000,10,,AV DES ISLES D AMERIQUE,1231,34300,34003,Agde,34,,,34003000OB0030,,,133,54.93,,,,,,,,,1,2,Appartement,54,3,,,,,,3.49613,43.280933
2019-513670,2019-01-21,000001,Vente,42000,77,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0021,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.507632,43.286072
2019-513670,2019-01-21,000001,Vente,42000,77,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0021,,,253,17.72,,,,,,,,,1,2,Appartement,18,1,,,,,,3.507632,43.286072
2019-513674,2019-01-10,000001,Vente,43000,7,,RUE SARRET DE COUSSERGUES,2131,34300,34003,Agde,34,,,34003000NZ0009,,,144,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.500234,43.284953
2019-513674,2019-01-10,000001,Vente,43000,7,,RUE SARRET DE COUSSERGUES,2131,34300,34003,Agde,34,,,34003000NZ0009,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.500234,43.284953
2019-513680,2019-01-09,000001,Vente,57000,9,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OM0080,,,144,28.88,,,,,,,,,1,2,Appartement,28,2,,,,,,3.514744,43.282305
2019-513683,2019-01-09,000001,Vente,78000,650,,RTE DE LA TAMARISSIERE,2441,34300,34003,Agde,34,,,34003000HD0053,,,96,,,,,,,,,,1,,,,,S,sols,,,75,3.460649,43.304203
2019-513684,2019-01-11,000001,Vente,277000,20,,AV VICTOR HUGO,2270,34300,34003,Agde,34,,,34003000HK0047,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,469,3.467429,43.316536
2019-513684,2019-01-11,000001,Vente,277000,20,,AV VICTOR HUGO,2270,34300,34003,Agde,34,,,34003000HK0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.467429,43.316536
2019-513684,2019-01-11,000001,Vente,277000,20,,AV VICTOR HUGO,2270,34300,34003,Agde,34,,,34003000HK0047,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,469,3.467429,43.316536
2019-513684,2019-01-11,000001,Vente,277000,20,,AV VICTOR HUGO,2270,34300,34003,Agde,34,,,34003000HK0047,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,469,3.467429,43.316536
2019-513684,2019-01-11,000001,Vente,277000,20,,AV VICTOR HUGO,2270,34300,34003,Agde,34,,,34003000HK0047,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,469,3.467429,43.316536
2019-513684,2019-01-11,000001,Vente,277000,20,,AV VICTOR HUGO,2270,34300,34003,Agde,34,,,34003000HK0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.467429,43.316536
2019-513685,2019-01-15,000001,Vente,70500,1,,IMP DES CONSULS,0598,34300,34003,Agde,34,,,34003000KD0008,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519651,43.295783
2019-513685,2019-01-15,000001,Vente,70500,1,,IMP DES CONSULS,0598,34300,34003,Agde,34,,,34003000KD0008,,,356,,,,,,,,,,1,2,Appartement,20,1,AG,terrains d'agrément,,,16,3.519651,43.295783
2019-513685,2019-01-15,000001,Vente,70500,1,,IMP DES CONSULS,0598,34300,34003,Agde,34,,,34003000KD0008,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519651,43.295783
2019-513687,2019-01-24,000001,Vente,11000,10,,RUE DU VENT DES DAMES,2251,34300,34003,Agde,34,,,34003000OD0012,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.505119,43.281585
2019-513688,2019-01-11,000001,Vente,81500,5,,RUE DE LA GARNISON,0817,34300,34003,Agde,34,,,34003000OL0048,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.518403,43.280964
2019-513688,2019-01-11,000001,Vente,81500,5,,RUE DE LA GARNISON,0817,34300,34003,Agde,34,,,34003000OL0048,,,257,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.518403,43.280964
2019-513692,2019-01-11,000001,Vente,66000,2,,RUE DU TRESOR ROYAL,2221,34300,34003,Agde,34,,,34003000OD0004,,,88,24.11,,,,,,,,,1,2,Appartement,25,1,,,,,,3.503409,43.283847
2019-513695,2019-01-09,000001,Vente,269960,8,,AV DES MATELOTS,1462,34300,34003,Agde,34,,,34003000KA0019,,,381,,,,,,,,,,1,2,Appartement,38,3,,,,,,3.527652,43.293527
2019-513696,2019-01-11,000001,Vente,162000,8,,RUE DES NEREIDES,1628,34300,34003,Agde,34,,,34003000KA0007,,,102,,,,,,,,,,1,2,Appartement,27,1,,,,,,3.530006,43.29619
2019-513699,2019-01-17,000001,Vente,110000,24,,AV DU PASSEUR CHALLIES,1679,34300,34003,Agde,34,,,34003000OC0037,,,1,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.502817,43.277907
2019-513700,2019-01-14,000001,Vente,20000,17,,IMP CHARLES TRENET,2218,34300,34003,Agde,34,,,34003000LN0381,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.47239,43.30467
2019-513701,2019-01-21,000001,Vente,57000,7,,AV DE LA JETEE,1295,34300,34003,Agde,34,,,34003000OL0037,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51253,43.278134
2019-513701,2019-01-21,000001,Vente,57000,7,,AV DE LA JETEE,1295,34300,34003,Agde,34,,,34003000OL0037,,,130,23.16,,,,,,,,,1,2,Appartement,24,1,,,,,,3.51253,43.278134
2019-513702,2019-01-14,000001,Vente,216000,,,CHE DU PERDIGAL,1703,34300,34003,Agde,34,,,34003000ML0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,3.464122,43.283636
2019-513702,2019-01-14,000001,Vente,216000,,,CHE DU PERDIGAL,1703,34300,34003,Agde,34,,,34003000ML0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.464298,43.283539
2019-513704,2019-01-14,000001,Vente,190000,,,CHE DU PERDIGAL,1703,34300,34003,Agde,34,,,34003000ML0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.464021,43.283277
2019-513706,2019-01-30,000002,Vente,4130,14,,IMP DE LA ROCAILLE,1985,34300,34003,Agde,34,,,34003000MK0812,,,,,,,,,,,,,0,1,Maison,50,4,,,,,,3.460331,43.27938
2019-513707,2019-01-23,000001,Vente,14000,19,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0052,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.513094,43.284609
2019-513709,2019-01-21,000001,Vente,95000,3,,RUE DE VOLVIRE DE BRASSAC,2336,34300,34003,Agde,34,,,34003000NZ0019,,,717,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.497667,43.284656
2019-513709,2019-01-21,000001,Vente,95000,3,,RUE DE VOLVIRE DE BRASSAC,2336,34300,34003,Agde,34,,,34003000NZ0019,,,19,31.17,,,,,,,,,1,2,Appartement,32,1,,,,,,3.497667,43.284656
2019-513711,2019-01-18,000001,Vente,190000,9013,,ROCHELONGUE,B214,34300,34003,Agde,34,,,34003000MR0120,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,338,3.4746,43.27725
2019-513711,2019-01-18,000001,Vente,190000,,,ROCHELONGUE,B214,34300,34003,Agde,34,,,34003000MR0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,305,3.474722,43.277462
2019-513712,2019-01-23,000001,Vente,205880,44,,CHE DU SUCRE,2165,34300,34003,Agde,34,,,34003000MI0451,,,1,59.21,,,,,,,,,1,1,Maison,61,3,,,,,,3.457792,43.283739
2019-513715,2019-01-25,000001,Vente,32000,12,,QUAI DU BEAUPRE,0224,34300,34003,Agde,34,,,34003000OE0056,,,15,14.33,,,,,,,,,1,2,Appartement,14,1,,,,,,3.513597,43.283084
2019-513716,2019-01-24,000001,Vente,49400,1,,RUE DU FORTIN,0788,34300,34003,Agde,34,,,34003000OL0065,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.515782,43.277967
2019-513716,2019-01-24,000001,Vente,49400,1,,RUE DU FORTIN,0788,34300,34003,Agde,34,,,34003000OL0065,,,48,23.2,,,,,,,,,1,2,Appartement,23,1,,,,,,3.515782,43.277967
2019-513717,2019-01-24,000001,Vente,31070,19,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0052,,,216,13.41,,,,,,,,,1,2,Appartement,13,1,,,,,,3.513094,43.284609
2019-513718,2019-01-28,000001,Vente,61000,2,,RUE DES VAISSEAUX,2239,34300,34003,Agde,34,,,34003000OM0017,,,664,19.76,,,,,,,,,1,2,Appartement,18,20,,,,,,3.519205,43.283684
2019-513718,2019-01-28,000001,Vente,61000,2,,RUE DES VAISSEAUX,2239,34300,34003,Agde,34,,,34003000OM0017,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519205,43.283684
2019-513719,2019-01-25,000001,Vente,140000,7,,AV D OUTRE MER,1676,34300,34003,Agde,34,,,34003000MW0060,,,8,36.76,,,,,,,,,1,2,Appartement,27,2,,,,,,3.490021,43.278103
2019-513719,2019-01-25,000001,Vente,140000,7,,AV D OUTRE MER,1676,34300,34003,Agde,34,,,34003000MW0060,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.490021,43.278103
2019-513721,2019-01-21,000001,Vente,85000,2,,IMP MARIE GALANTE,1439,34300,34003,Agde,34,,,34003000MW0044,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.489852,43.277309
2019-513721,2019-01-21,000001,Vente,85000,2,,IMP MARIE GALANTE,1439,34300,34003,Agde,34,,,34003000MW0044,,,106,23.27,,,,,,,,,1,2,Appartement,22,2,,,,,,3.489852,43.277309
2019-513722,2019-01-25,000001,Vente,104300,39,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0047,,,2230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.509993,43.286097
2019-513722,2019-01-25,000001,Vente,104300,39,,AV DES SERGENTS,2143,34300,34003,Agde,34,,,34003000OE0047,,,2278,27.45,,,,,,,,,1,2,Appartement,30,2,,,,,,3.509993,43.286097
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,9957,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,800,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,800,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,800,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,800,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,1,Maison,24,2,AG,terrains d'agrément,,,9957,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,2,Appartement,120,3,AG,terrains d'agrément,,,9957,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0082,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,9957,3.47675,43.323842
2019-513723,2019-01-23,000001,Vente,345000,25,,RTE DE MARSEILLAN,1451,34300,34003,Agde,34,,,34003000IM0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,8703,3.476235,43.323589
2019-513724,2019-01-28,000001,Vente,159000,2,,IMP DE L ETEULE,0769,34300,34003,Agde,34,,,34003000KY0260,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,98,3.482508,43.309702