id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576590,2023-01-27,000001,Vente,15000,,,LE PIN,B106,43230,43100,Frugières-le-Pin,43,,,43100000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.512468,45.266531
2023-576590,2023-01-27,000001,Vente,15000,,,DARIER,B063,43230,43100,Frugières-le-Pin,43,,,43100000AL0337,,,,,,,,,,,,,0,,,,,P,prés,,,765,3.512701,45.266723
2023-576590,2023-01-27,000001,Vente,15000,,,DARIER,B063,43230,43100,Frugières-le-Pin,43,,,43100000AL0337,,,,,,,,,,,,,0,,,,,P,prés,,,765,3.512701,45.266723
2023-579251,2023-05-26,000001,Vente,74350,5016,,LE BOURG,B078,43230,43100,Frugières-le-Pin,43,,,43100000AE0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.487385,45.268089
2023-579251,2023-05-26,000001,Vente,74350,5016,,LE BOURG,B078,43230,43100,Frugières-le-Pin,43,,,43100000AE0098,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,299,3.487385,45.268089
2023-579927,2023-06-28,000001,Vente,280,,,LE TARREY,B145,43230,43100,Frugières-le-Pin,43,,,43100000AH0068,,,,,,,,,,,,,0,,,,,L,landes,,,926,3.484072,45.259011
2023-580049,2023-07-13,000001,Vente,10000,,,LE CHAUSSE,B034,43230,43100,Frugières-le-Pin,43,,,43100000AK0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12035,3.515098,45.255582
2023-580049,2023-07-13,000001,Vente,10000,,,LE CHAUSSE,B034,43230,43100,Frugières-le-Pin,43,,,43100000AK0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1487,3.515935,45.255159
2023-580049,2023-07-13,000001,Vente,10000,,,LE CHAUSSE,B034,43230,43100,Frugières-le-Pin,43,,,43100000AK0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1134,3.515593,45.254886
2023-580049,2023-07-13,000001,Vente,10000,,,LE CHAUSSE,B034,43230,43100,Frugières-le-Pin,43,,,43100000AK0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,3.514566,45.255531
2023-580049,2023-07-13,000001,Vente,10000,,,LE CHAUSSE,B034,43230,43100,Frugières-le-Pin,43,,,43100000AK0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3485,3.514124,45.255128
2023-581066,2023-09-11,000001,Vente,700,,,LA GARDE,B080,43230,43100,Frugières-le-Pin,43,,,43100000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,5760,3.515544,45.26176
2023-581434,2023-10-03,000001,Vente,1400,,,SUR FOURNAT,B076,43230,43100,Frugières-le-Pin,43,,,43100000AM0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7199,3.510715,45.276414
2023-582124,2023-11-04,000001,Vente,57000,,,LES PICHADES HAUTES,B105,43230,43100,Frugières-le-Pin,43,,,43100000AM0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4443,3.512204,45.282765
2023-582124,2023-11-04,000001,Vente,57000,,,LES SOULIERS,B135,43230,43100,Frugières-le-Pin,43,,,43100000AN0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1286,3.513727,45.287062
2023-582124,2023-11-04,000001,Vente,57000,,,LES SOULIERS,B135,43230,43100,Frugières-le-Pin,43,,,43100000AN0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,127,3.513727,45.287062
2023-582124,2023-11-04,000001,Vente,57000,,,LE SUC D AVAUX,B141,43230,43100,Frugières-le-Pin,43,,,43100000AN0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1656,3.51512,45.287656
2023-582124,2023-11-04,000001,Vente,57000,,,LE SUC D AVAUX,B141,43230,43100,Frugières-le-Pin,43,,,43100000AN0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,854,3.514736,45.287185
2023-582124,2023-11-04,000001,Vente,57000,,,LE SUC D AVAUX,B141,43230,43100,Frugières-le-Pin,43,,,43100000AN0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,716,3.515947,45.288442
2023-582124,2023-11-04,000001,Vente,57000,,,LE SUC D AVAUX,B141,43230,43100,Frugières-le-Pin,43,,,43100000AN0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5252,3.515947,45.288442
2023-582124,2023-11-04,000001,Vente,57000,,,LES CHASEAUX,B029,43230,43100,Frugières-le-Pin,43,,,43100000AN0181,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4883,3.521335,45.285888
2023-582124,2023-11-04,000001,Vente,57000,,,LES CRAMADES,B057,43230,43100,Frugières-le-Pin,43,,,43100000AN0198,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2167,3.51969,45.286191
2023-582124,2023-11-04,000001,Vente,57000,,,LES VAGUES,B148,43230,43100,Frugières-le-Pin,43,,,43100000AN0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19140,3.511238,45.282134
2023-582124,2023-11-04,000001,Vente,57000,,,LES VAGUES,B148,43230,43100,Frugières-le-Pin,43,,,43100000AN0246,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1017,3.511995,45.282075
2023-582124,2023-11-04,000001,Vente,57000,,,LA FONTANELLE,B073,43230,43100,Frugières-le-Pin,43,,,43100000AP0141,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3716,3.496293,45.278449
2023-583098,2023-12-29,000001,Vente,97000,5021,,LE BOURG,B078,43230,43100,Frugières-le-Pin,43,,,43100000AE0177,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,419,3.487122,45.267578
