siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700965,00012,21470096500012,O,1983-03-01,01,2019,,2021-10-27T08:08:35,true,3,,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700717,00012,26470071700012,O,1983-03-01,NN,,,2021-06-14T10:15:28,true,4,,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300310570,00019,30031057000019,O,1973-01-01,NN,,,2008-11-07T00:16:40,true,4,,,,LD,GUERGORY,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,0.632653,44.659377,0.72,street,Guergori 47330 Ferrensac,47096_xx9027,G,GUERGORI,
300310570,00027,30031057000027,O,1980-12-31,NN,,,2006-10-26T23:47:35,false,3,,,,,LANAVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.635703,44.660857,0.66,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
305343469,00014,30534346900014,O,1900-01-01,NN,,,2008-01-04T19:35:46,true,3,,,,,LA CROIX DU LEVANT,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.6393,44.64694,0.81,street,Croix du Levant 47330 Ferrensac,47096_B036,G,CROIX DU LEVANT,
305345860,00012,30534586000012,O,,NN,,,,true,1,,,,,DEFES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,01.80,NAP,N,0.625323,44.665801,0.91,street,Chemin du Défès 47330 Ferrensac,47096_4tz9wh,G,CHEMIN DU DEFES,
305355224,00018,30535522400018,O,,NN,,,,true,1,,,,,LESPLACE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,01.80,NAP,N,0.643467,44.65556,0.51,street,Plaine de Lasplaces 47330 Ferrensac,47096_B090,G,PLAINE DE LASPLACES,
305355232,00011,30535523200011,O,1900-01-01,NN,,,,true,4,,,,,MAIGRE CHER,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.63068,44.655625,0.86,street,Maigre Chere 47330 Ferrensac,47096_B074,G,MAIGRE CHERE,
313324022,00018,31332402200018,O,,NN,,,,true,1,,,,,LA MESPOULE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,01.3Z,NAF1993,N,0.652898,44.651325,0.93,street,La Mespoule 47330 Ferrensac,47096_moxmum,G,LA MESPOULE,
313862914,00014,31386291400014,O,1978-01-01,NN,,,,true,4,,,,LD,DESPOUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.632382,44.618639,0.93,street,Despoux 47330 Ferrensac,47096_xojdq3,G,DESPOUX,
315386946,00018,31538694600018,O,1979-01-01,NN,,,2006-10-27T00:46:29,true,3,,,,,DESPOUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.632382,44.618639,0.93,street,Despoux 47330 Ferrensac,47096_xojdq3,G,DESPOUX,
316962794,00012,31696279400012,O,,,,,,true,1,,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
317689784,00013,31768978400013,O,,NN,,,,true,1,,,,,LA MESPOULE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,0.652898,44.651325,0.93,street,La Mespoule 47330 Ferrensac,47096_moxmum,G,LA MESPOULE,
322197781,00014,32219778100014,O,1981-05-01,02,2019,,2021-10-27T08:22:42,true,5,,,,,LASPLACES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,O,0.647324,44.65585,0.93,street,Lasplaces 47330 Ferrensac,47096_rwuatw,G,LASPLACES,
325950715,00012,32595071500012,O,,NN,,,,true,1,,,,,ROUDIGOU,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,0.629962,44.642214,0.93,street,Roudigou 47330 Ferrensac,47096_bd4pz8,G,ROUDIGOU,
328691514,00033,32869151400033,O,,NN,,,,true,1,,,,,LA CASTAGNAL,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,0.647389,44.643082,0.74,street,Castagnal 47330 Ferrensac,47096_mnalql,G,CASTAGNAL,
329023261,00012,32902326100012,O,1984-01-01,NN,,,2014-06-14T02:10:18,false,4,,,,LD,LALANDE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,0.635864,44.619747,0.91,street,Route de Lalande 47330 Ferrensac,47096_basolz,G,ROUTE DE LALANDE,
329081418,00017,32908141800017,O,,NN,,,,true,1,,,,LD,LAS PLACES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,0.631236,44.641328,0.42,street,Place de l’Église 47330 Ferrensac,47096_3er7b2,G,PLACE DE L EGLISE,
330185737,00021,33018573700021,O,2000-01-01,NN,,,2021-09-07T12:12:28,false,4,,,,,LE TRUFFE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.645238,44.635286,0.64,street,Chemin du Truffe 47330 Ferrensac,47096_4p9k3x,G,CHEMIN DU TRUFFE,
330185737,00047,33018573700047,O,2021-01-01,,,,2021-09-03T12:56:51,true,1,,,,,LE TRUFFE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,0.645238,44.635286,0.64,street,Chemin du Truffe 47330 Ferrensac,47096_4p9k3x,G,CHEMIN DU TRUFFE,
330675745,00013,33067574500013,O,1984-09-19,NN,,,2006-10-27T02:05:05,false,3,,,,,SAINT MARTIN,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.1A,NAFRev1,N,0.642249,44.651332,0.44,street,Route de Saint-Dizier 47330 Ferrensac,47096_yr7bni,G,ROUTE DE SAINT DIZIER,
330675745,00039,33067574500039,O,2017-04-18,01,2019,,2021-10-27T08:28:03,true,1,,,,LD,LE COLOMBIER,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,GAEC FERME DE PRIE DIEU,01.11Z,NAFRev2,N,0.639279,44.629288,0.74,street,Colombier 47330 Ferrensac,47096_kcepns,G,COLOMBIER,
338118318,00025,33811831800025,O,1990-04-03,NN,,1071DZ,2018-07-01T20:33:05,true,3,,,,,LACAN,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,0.637655,44.616936,0.76,street,Lacans 47330 Ferrensac,47096_77u2d8,G,LACANS,
339432189,00027,33943218900027,O,2001-04-03,NN,,,2021-03-11T19:36:25,true,6,,,,,BRANDES DE LA FAGEOTTE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,43.99C,NAFRev2,O,0.654313,44.641268,0.86,street,Brandes de la Fageote 47330 Ferrensac,47096_B013,G,BRANDES DE LA FAGEOTE,
342325511,00026,34232551100026,O,2007-07-01,,,,2008-05-15T08:39:36,true,3,,,,,LE BOURG,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90F,NAFRev2,N,0.631283,44.64132,0.94,street,Le Bourg 47330 Ferrensac,47096_evqwwc,G,LE BOURG,
343013512,00037,34301351200037,O,2013-05-28,NN,,,2021-02-23T10:58:22,false,1,,,,LD,DESPOUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,01.11Z,NAFRev2,N,0.632382,44.618639,0.93,street,Despoux 47330 Ferrensac,47096_xojdq3,G,DESPOUX,
343091682,00066,34309168200066,O,2010-09-30,,,,2011-04-21T08:42:09,false,2,,,,,LA METAIRIE A MESPOULE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2011-04-01,F,VENTE DE OISEAUX ALIMENTS ET MATERI,,,,46.23Z,NAFRev2,N,0.65512,44.654023,0.82,street,Metairie de la Mespoule 47330 Ferrensac,47096_B080,G,METAIRIE DE LA MESPOULE,
343530499,00023,34353049900023,O,2004-02-09,NN,,,2008-01-05T19:35:36,true,3,,,,LD,LANAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635703,44.660857,0.93,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
344144662,00022,34414466200022,O,2007-06-12,,,,2009-01-15T08:11:28,true,3,,,,,CROIX DU LEVANT,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,0.6393,44.64694,0.93,street,Croix du Levant 47330 Ferrensac,47096_B036,G,CROIX DU LEVANT,
350032827,00049,35003282700049,O,2020-01-01,,,,2021-02-23T11:02:49,true,1,,,,,LIEU DIT LA PLAINE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.01Z,NAFRev2,N,0.631786,44.638259,0.93,street,La Plaine 47330 Ferrensac,47096_ow221y,G,LA PLAINE,
353053507,00029,35305350700029,O,,NN,,,,true,1,,,,,LE BOURG,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,29.1C,NAF1993,O,0.631283,44.64132,0.94,street,Le Bourg 47330 Ferrensac,47096_evqwwc,G,LE BOURG,
353887821,00042,35388782100042,O,2004-02-04,NN,,,2006-12-15T00:38:45,false,3,,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
377985817,00073,37798581700073,O,2016-02-01,,,,2017-01-31T04:31:48,false,2,,,,LD,BRANDES DE LA FAGEOTE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.654313,44.641268,0.93,street,Brandes de la Fageote 47330 Ferrensac,47096_B013,G,BRANDES DE LA FAGEOTE,
379708746,00027,37970874600027,O,1995-07-01,NN,,,2008-04-04T11:54:05,true,4,,,,,LA NAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20A,NAFRev2,N,0.635703,44.660857,0.63,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
380807289,00026,38080728900026,O,2004-05-15,NN,,,2006-11-25T11:32:05,false,3,,,,,LE BOURG,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6E,NAFRev1,N,0.631283,44.64132,0.94,street,Le Bourg 47330 Ferrensac,47096_evqwwc,G,LE BOURG,
385227251,00035,38522725100035,O,1994-12-01,NN,,,,false,4,,,,,AU BOURG,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,0.630143,44.642698,0.72,street,Rue du Bourg 47330 Ferrensac,47096_s0fv1b,G,RUE DU BOURG,
389349739,00034,38934973900034,O,2002-04-01,NN,,,2012-11-09T00:51:45,true,5,ROUTE DE MONTAUT,,,,LE COLOMBIER,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,85.59A,NAFRev2,N,0.639279,44.629288,0.74,street,Colombier 47330 Ferrensac,47096_kcepns,G,COLOMBIER,
390172096,00013,39017209600013,O,1993-02-01,NN,,,2007-01-18T09:32:30,true,3,,,,,LE DEFFES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.625323,44.665801,0.47,street,Chemin du Défès 47330 Ferrensac,47096_4tz9wh,G,CHEMIN DU DEFES,
390533982,00018,39053398200018,O,1993-03-10,NN,,,2015-01-22T16:42:51,false,4,,,,,AUX SARRAUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.41Z,NAFRev2,N,0.646745,44.634807,0.58,street,Sarrau 47330 Ferrensac,47096_i5u8sm,G,SARRAU,
390533982,00026,39053398200026,O,2014-10-01,,,,2021-05-12T14:23:17,true,2,,,,LD,LASTEYSSIERES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,01.11Z,NAFRev2,N,0.642073,44.629829,0.93,street,Lasteyssieres 47330 Ferrensac,47096_tyh7st,G,LASTEYSSIERES,
391422631,00013,39142263100013,O,1993-03-01,NN,,,2008-01-04T23:52:35,true,3,,,,,SARRAN,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646745,44.634807,0.64,street,Sarrau 47330 Ferrensac,47096_i5u8sm,G,SARRAU,
392755039,00014,39275503900014,O,1993-09-12,NN,,,2006-11-25T12:15:05,true,3,,,,,LES ROUCHOUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,80.4D,NAFRev1,N,0.643004,44.642267,0.94,street,Les Rouchoux 47330 Ferrensac,47096_x8yjai,G,LES ROUCHOUX,
392829412,00031,39282941200031,O,2011-12-20,,,,2020-07-16T10:26:23,true,3,,,,,RIEULET,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,0.642675,44.628989,0.94,street,Rieulet 47330 Ferrensac,47096_4nofqk,G,RIEULET,
393565775,00011,39356577500011,O,1993-10-27,,,,2008-11-20T15:02:30,true,3,CHEZ MME DUMAINE,,,,LASTEYSSIERES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.642073,44.629829,0.93,street,Lasteyssieres 47330 Ferrensac,47096_tyh7st,G,LASTEYSSIERES,
398332767,00019,39833276700019,O,1994-09-01,NN,,,2008-01-04T18:47:35,true,3,,,,LD,AU BOSCQ,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.645679,44.622677,0.33,street,Bosq 47330 Ferrensac,47096_eaowgk,G,BOSQ,
399757418,00013,39975741800013,O,1995-01-01,NN,,,2021-02-23T11:23:36,true,4,,,,,LANAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.635703,44.660857,0.93,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
399757418,00021,39975741800021,O,2016-10-31,,,,2016-12-11T03:48:29,false,1,,,,,LANAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,0.635703,44.660857,0.93,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
399921550,00014,39992155000014,O,1995-01-23,NN,,,,true,1,,,,,LE TRUFE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.644703,44.636699,0.64,street,Trufe 47330 Ferrensac,47096_7rd3vb,G,TRUFE,
400121174,00017,40012117400017,O,1968-01-01,NN,,,2011-04-23T08:41:39,false,6,,,,,LA FERME DU CASTANG,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
400121174,00025,40012117400025,O,2010-04-16,NN,,,2017-04-11T19:32:13,true,2,,,,LD,LE GIRAUDEL,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,47.22Z,NAFRev2,N,0.629783,44.641403,0.77,street,Chemin de Giraudel 47330 Ferrensac,47096_wjzu1z,G,CHEMIN DE GIRAUDEL,
400650586,00011,40065058600011,O,1995-01-01,NN,,,2008-01-04T19:32:37,true,3,,,,LD,BOSQ,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.645679,44.622677,0.93,street,Bosq 47330 Ferrensac,47096_eaowgk,G,BOSQ,
400650677,00018,40065067700018,O,1995-01-01,NN,,,2008-01-04T19:32:37,true,3,,,,LD,DANTONNE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646365,44.624361,0.93,street,Dantonne 47330 Ferrensac,47096_f9q4bk,G,DANTONNE,
401097431,00019,40109743100019,O,1995-03-01,NN,,,,true,3,,,,,AU BOURG,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.630143,44.642698,0.72,street,Rue du Bourg 47330 Ferrensac,47096_s0fv1b,G,RUE DU BOURG,
403081870,00020,40308187000020,O,2005-10-03,,,3213ZZ,2021-02-23T11:27:17,true,3,,,,,TOUTIFAU,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,TOURBILLON DE PERLES,32.13Z,NAFRev2,N,0.627889,44.652067,0.93,street,Toutifau 47330 Ferrensac,47096_bhp00s,G,TOUTIFAU,
403836059,00010,40383605900010,O,1996-01-19,NN,,,2019-07-10T03:44:38,true,3,,,,,LA NAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635703,44.660857,0.63,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
404623969,00015,40462396900015,O,1980-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LA NAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.635703,44.660857,0.63,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
404623977,00018,40462397700018,O,1980-01-01,NN,,,2008-09-14T05:51:11,true,3,,,,,AUX DEFFES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.625323,44.665801,0.43,street,Chemin du Défès 47330 Ferrensac,47096_4tz9wh,G,CHEMIN DU DEFES,
404623985,00011,40462398500011,O,1980-01-01,NN,,,2006-10-28T03:23:32,true,3,,,,,LACLEDE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,0.642028,44.650575,0.7,street,La Clede 47330 Ferrensac,47096_upfn5j,G,LA CLEDE,
404623993,00015,40462399300015,O,1986-10-01,NN,,,,true,4,,,,,CHAMP DELMET,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.632087,44.623329,0.93,street,Champ Delmet 47330 Ferrensac,47096_B025,G,CHAMP DELMET,
404624009,00019,40462400900019,O,1991-01-01,NN,,,2008-01-04T20:43:21,true,3,A LABORDE,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404633349,00026,40463334900026,O,2020-08-19,,,,2021-12-17T14:40:48,true,1,,,,LD,LA NAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,02.10Z,NAFRev2,N,0.635703,44.660857,0.63,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
404861635,00013,40486163500013,O,,NN,,,,true,1,,,,,LE TRUFE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,0.644703,44.636699,0.64,street,Trufe 47330 Ferrensac,47096_7rd3vb,G,TRUFE,
404918740,00014,40491874000014,O,1996-03-15,NN,,,2008-01-04T20:47:48,true,3,,,,,LA DEFFES,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.625323,44.665801,0.46,street,Chemin du Défès 47330 Ferrensac,47096_4tz9wh,G,CHEMIN DU DEFES,
405043142,00026,40504314200026,O,1996-04-15,NN,,,2016-03-08T13:13:46,false,5,,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408100105,00019,40810010500019,O,1986-12-31,NN,,,2006-12-15T01:02:05,false,3,,,,,LES ROUCHOUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.643004,44.642267,0.94,street,Les Rouchoux 47330 Ferrensac,47096_x8yjai,G,LES ROUCHOUX,
408100113,00013,40810011300013,O,1990-01-01,NN,,,2021-02-23T11:30:16,true,3,,,,,PANCALY,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408100121,00016,40810012100016,O,,NN,,,,true,1,,,,,LANAVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,01.3Z,NAF1993,N,0.635703,44.660857,0.66,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
408100139,00018,40810013900018,O,1982-12-31,NN,,,2011-05-03T00:26:40,false,4,,,,,LA CROIX DU LEVANT,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.3Z,NAF1993,N,0.6393,44.64694,0.81,street,Croix du Levant 47330 Ferrensac,47096_B036,G,CROIX DU LEVANT,
408100147,00011,40810014700011,O,1987-12-31,NN,,,,true,4,,,,,LA BEFE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.62561,44.665594,0.35,street,Defe 47330 Ferrensac,47096_wf7orw,G,DEFE,
410713358,00019,41071335800019,O,1997-01-01,NN,,,2019-04-17T09:09:04,true,4,FERRENSAC,,,,CHATEAU DE LAMOTHE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,55.20Z,NAFRev2,N,0.632005,44.630242,0.94,street,Château de Lamothe 47330 Ferrensac,47096_B027,G,CHATEAU DE LAMOTHE,
414995605,00022,41499560500022,O,2006-03-01,,,,2021-02-23T11:37:27,true,2,,,,,LACAN,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.637655,44.616936,0.76,street,Lacans 47330 Ferrensac,47096_77u2d8,G,LACANS,
418362679,00015,41836267900015,O,1997-01-01,NN,,,2008-01-04T23:19:38,true,3,,,,,LA JASSE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.62469,44.659307,0.93,street,La Jasse 47330 Ferrensac,47096_u3w21q,G,LA JASSE,
425184496,00015,42518449600015,O,1974-01-01,NN,,,2007-01-18T09:41:02,true,3,,,,,MAIRIE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,0.65512,44.654023,0.64,street,Metairie de la Mespoule 47330 Ferrensac,47096_B080,G,METAIRIE DE LA MESPOULE,
430589226,00017,43058922600017,O,1982-01-01,NN,,,2008-01-05T01:54:40,true,3,LDT LES ROUCHOUX,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.643004,44.642267,0.74,street,Les Rouchoux 47330 Ferrensac,47096_x8yjai,D,LES ROUCHOUX,
430589606,00010,43058960600010,O,1991-01-01,NN,,,2008-01-05T01:54:40,true,4,,,,,ROUDIGOU,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.629962,44.642214,0.93,street,Roudigou 47330 Ferrensac,47096_bd4pz8,G,ROUDIGOU,
432122323,00012,43212232300012,O,2000-06-14,NN,,,2012-08-14T05:01:16,true,3,FERRENSAC,,,,LA DANTONE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646365,44.624361,0.59,street,Dantonne 47330 Ferrensac,47096_f9q4bk,G,DANTONNE,
433320736,00013,43332073600013,O,2000-01-01,NN,,,2008-01-04T19:00:32,true,3,,,,,LE TRUFE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.644703,44.636699,0.64,street,Trufe 47330 Ferrensac,47096_7rd3vb,G,TRUFE,
437700776,00010,43770077600010,O,2001-04-21,NN,,,2011-05-03T00:42:04,false,4,,,,LD,LANAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,52.6E,NAF1993,N,0.635703,44.660857,0.93,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
440572972,00014,44057297200014,O,2002-01-01,NN,,,2007-05-19T14:28:47,true,3,LA MESPOULE,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.652898,44.651325,0.93,street,La Mespoule 47330 Ferrensac,47096_moxmum,D,LA MESPOULE,
440612117,00018,44061211700018,O,2002-01-01,NN,,,2012-06-01T13:49:00,false,4,DESPOUX,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,O,0.632382,44.618639,0.93,street,Despoux 47330 Ferrensac,47096_xojdq3,D,DESPOUX,
450000476,00017,45000047600017,O,2003-09-01,NN,,,2008-01-05T01:58:50,true,5,,,,,CHATEAU LA MESPOULE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.652898,44.651325,0.61,street,La Mespoule 47330 Ferrensac,47096_moxmum,G,LA MESPOULE,
478094758,00016,47809475800016,O,1996-05-30,,,,2018-11-10T04:17:53,true,4,PETIT PARIS,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480791623,00014,48079162300014,O,2005-01-01,NN,,,2016-04-26T03:02:48,true,2,,,,,LA NAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.635703,44.660857,0.63,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
489288159,00010,48928815900010,O,2006-01-01,NN,,,2018-09-29T12:33:59,true,2,LE BOSCQ,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645679,44.622677,0.33,street,Bosq 47330 Ferrensac,47096_eaowgk,D,BOSQ,
493316855,00011,49331685500011,O,2007-01-01,,,,2012-12-19T05:41:54,true,3,DEFFES,,,,,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.625323,44.665801,0.64,street,Chemin du Défès 47330 Ferrensac,47096_4tz9wh,D,CHEMIN DU DEFES,
493499446,00018,49349944600018,O,2007-02-16,,,,2008-01-05T04:45:41,true,2,,,,,GIRAUDEL,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6289,44.641118,0.94,street,Giraudel 47330 Ferrensac,47096_mt6h0x,G,GIRAUDEL,
495319071,00017,49531907100017,O,2007-04-02,,,,2010-01-19T05:50:56,true,3,,,,,BOURGOUNETS,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.635123,44.644408,0.93,street,Bourgounets 47330 Ferrensac,47096_8dcug6,G,BOURGOUNETS,
503605180,00010,50360518000010,O,2008-04-08,,,,2009-04-24T20:02:39,true,2,,,,,LES ROUCHOUX,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.22Z,NAFRev2,N,0.643004,44.642267,0.94,street,Les Rouchoux 47330 Ferrensac,47096_x8yjai,G,LES ROUCHOUX,
504576786,00017,50457678600017,O,2008-06-02,,,,2014-07-10T01:21:47,true,2,,,,LD,AUX GRANDS CHAMPS,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,0.639281,44.644667,0.93,street,Aux Grands Champs 47330 Ferrensac,47096_B051,G,AUX GRANDS CHAMPS,
508081932,00032,50808193200032,O,2012-03-20,,,,2017-10-27T08:49:22,true,2,,,,,BROUSSEAU,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,74.30Z,NAFRev2,N,0.637605,44.655789,0.93,street,Brousseau 47330 Ferrensac,47096_ac1994,G,BROUSSEAU,
514262039,00019,51426203900019,O,2009-09-01,,,4322BB,2021-08-01T20:38:26,true,2,,,,LD,LA CLEDE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.22Z,NAFRev2,N,0.642028,44.650575,0.94,street,La Clede 47330 Ferrensac,47096_upfn5j,G,LA CLEDE,
518708003,00182,51870800300182,O,2009-12-11,,,,2011-06-08T19:51:50,false,2,,,,LD,LAMAUVE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,0.635703,44.660857,0.57,street,Lanauve 47330 Ferrensac,47096_pwtdwb,G,LANAUVE,
518937974,00013,51893797400013,O,2010-01-01,,,8121ZZ,2021-08-04T09:41:33,true,3,,,,LD,LES GOUYASSOUS DE MAIGRECHERE,47330,FERRENSAC,,,47096,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,