id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87632,2019-01-28,000001,Vente,5000,,,BALAIS,B002,07340,07317,Talencieux,07,,,073170000C0411,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.766191,45.215239
2019-87838,2019-02-21,000001,Vente,231500,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,163,4.77066,45.221992
2019-87838,2019-02-21,000001,Vente,231500,600,I,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0378,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,300,4.770877,45.222271
2019-87838,2019-02-21,000001,Vente,231500,600,I,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0378,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,4.770877,45.222271
2019-87838,2019-02-21,000001,Vente,231500,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0380,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.770681,45.222217
2019-87905,2019-03-01,000001,Vente,75000,5070,,LE VILLAGE,B079,07340,07317,Talencieux,07,,,07317000AD0029,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,150,4.778346,45.221941
2019-87905,2019-03-01,000001,Vente,75000,,,PRES DE LA COTE,B056,07340,07317,Talencieux,07,,,07317000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.778432,45.221923
2019-88800,2019-06-21,000001,Vente,66000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,3411,4.764792,45.219471
2019-88822,2019-06-05,000001,Vente,6435,,,REYNARD,B062,07340,07317,Talencieux,07,,,073170000B0151,,,,,,,,,,,,,0,,,,,L,landes,,,1430,4.783922,45.214124
2019-88902,2019-06-28,000001,Vente,225000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0451,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.770888,45.222874
2019-88902,2019-06-28,000001,Vente,225000,600,E,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.771049,45.223113
2019-88902,2019-06-28,000001,Vente,225000,600,,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0477,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,604,4.770878,45.223232
2019-88996,2019-06-28,000001,Vente,414000,25,,IMP DE BELLEVUE,0105,07340,07317,Talencieux,07,,,073170000B0176,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,950,4.785866,45.216997
2019-88996,2019-06-28,000001,Vente,414000,25,,IMP DE BELLEVUE,0105,07340,07317,Talencieux,07,,,073170000B0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,950,4.785771,45.21687
2019-89038,2019-07-08,000001,Vente,276000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0415,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.770921,45.222825
2019-89038,2019-07-08,000001,Vente,276000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0416,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.770746,45.222817
2019-89038,2019-07-08,000001,Vente,276000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0453,,,,,,,,,,,,,0,,,,,P,prés,,,49,4.771166,45.222885
2019-89038,2019-07-08,000001,Vente,276000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.771367,45.222881
2019-89038,2019-07-08,000001,Vente,276000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0456,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.771175,45.222815
2019-89038,2019-07-08,000001,Vente,276000,600,G,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0457,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,996,4.771337,45.222682
2019-89229,2019-07-25,000001,Vente,140000,740,,RTE DE BALAIS,0103,07340,07317,Talencieux,07,,,073170000C0425,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,280,4.765292,45.215671
2019-89522,2019-08-09,000001,Vente,223700,150,,IMP DE LA SYRAH,0143,07340,07317,Talencieux,07,,,07317000AB0345,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1281,4.7698,45.22312
2019-89522,2019-08-09,000001,Vente,223700,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0346,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.769613,45.223178
2019-89674,2019-09-04,000001,Vente,10000,,,AU VEDIA,B076,07340,07317,Talencieux,07,,,07317000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.774959,45.224953
2019-89674,2019-09-04,000001,Vente,10000,,,AU VEDIA,B076,07340,07317,Talencieux,07,,,07317000AB0280,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.774678,45.225025
2019-89674,2019-09-04,000001,Vente,10000,,,LA FONT DUMAS,B028,07340,07317,Talencieux,07,,,073170000C1089,,,,,,,,,,,,,0,,,,,T,terres,,,2199,4.75979,45.221726
2019-89678,2019-08-30,000002,Vente,34920,,,BALAIS,B002,07340,07317,Talencieux,07,,,073170000C1213,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.765712,45.216028
2019-89678,2019-08-30,000002,Vente,34920,,,BALAIS,B002,07340,07317,Talencieux,07,,,073170000C1214,,,,,,,,,,,,,0,,,,,P,prés,,,444,4.765654,45.21605
2019-89687,2019-09-19,000001,Vente,1,,,BALAIS,B002,07340,07317,Talencieux,07,,,073170000C1213,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.765712,45.216028
2019-89687,2019-09-19,000001,Vente,1,,,BALAIS,B002,07340,07317,Talencieux,07,,,073170000C1215,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.76562,45.216112
2019-89968,2019-10-08,000001,Vente,9150,,,LA GARDE,B030,07340,07317,Talencieux,07,,,073170000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1830,4.787857,45.217262
2019-90039,2019-10-23,000001,Vente,190000,95,,RTE DE LA CABANE,0110,07340,07317,Talencieux,07,,,073170000C0971,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,767,4.763934,45.21867
2019-90039,2019-10-23,000001,Vente,190000,95,,RTE DE LA CABANE,0110,07340,07317,Talencieux,07,,,073170000C0971,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,1000,4.763934,45.21867
2019-90127,2019-10-23,000001,Vente,168150,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0389,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.770711,45.222561
2019-90127,2019-10-23,000001,Vente,168150,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0451,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.770888,45.222874
2019-90127,2019-10-23,000001,Vente,168150,600,E,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0474,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,573,4.770924,45.223393
2019-90127,2019-10-23,000001,Vente,168150,600,E,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.771049,45.223113
2019-90715,2019-10-15,000001,Vente,16233.36,260,,RUE DES RAMEAUX,0136,07340,07317,Talencieux,07,,,073170000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,3264,4.774807,45.211823
2019-90715,2019-10-15,000001,Vente,16233.36,,,LES VIGNOUX,B078,07340,07317,Talencieux,07,,,073170000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,2616,4.774861,45.215207
2019-90715,2019-10-15,000001,Vente,16233.36,,,LES VIGNOUX,B078,07340,07317,Talencieux,07,,,073170000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,1746,4.774216,45.214979
2019-90817,2019-12-31,000001,Vente,252000,130,B,CHE DE LA CROZE,0119,07340,07317,Talencieux,07,,,073170000B0972,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,3251,4.777111,45.217531
2019-90817,2019-12-31,000001,Vente,252000,,,LES GRANDS PRES,B033,07340,07317,Talencieux,07,,,073170000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.776558,45.218007
