id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163881,2020-02-07,000001,Vente,100000,9,,RUE DE LA GARE,0013,80800,80530,Méricourt-l'Abbé,80,,,80530000AC0064,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,580,2.569175,49.954079
2020-1163983,2020-02-21,000001,Vente,165000,9,,RUE DE LA BRIQUETERIE,0004,80800,80530,Méricourt-l'Abbé,80,,,80530000AC0134,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,759,2.572885,49.954491
2020-1163999,2020-03-06,000001,Vente,33000,,,LE CIMETIERE,B021,80800,80530,Méricourt-l'Abbé,80,,,80530000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,2.570769,49.954209
2020-1164092,2020-01-31,000002,Vente,5550,,,RUE DE LA GARE,0013,80800,80530,Méricourt-l'Abbé,80,,,80530000AC0152,,,,,,,,,,,,,0,,,,,P,prés,,,373,2.570431,49.953842
2020-1164263,2020-05-13,000001,Vente,150000,25,,RUE JEAN MICHEL,0020,80800,80530,Méricourt-l'Abbé,80,,,80530000AB0089,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,973,2.574917,49.957899
2020-1164583,2020-08-24,000001,Vente,169000,37,,RUE DE LA GARE,0013,80800,80530,Méricourt-l'Abbé,80,,,80530000AB0025,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,310,2.57123,49.956397
2020-1164583,2020-08-24,000001,Vente,169000,,,LES PRES AU DELA DU PONT,B040,80800,80530,Méricourt-l'Abbé,80,,,80530000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,288,2.571133,49.956354
2020-1164855,2020-11-03,000001,Vente,10000,,,LES HAUTS PRES D HEILLY,B031,80800,80530,Méricourt-l'Abbé,80,,,80530000AB0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6380,2.56825,49.956272
2020-1165207,2020-12-29,000001,Vente,275000,1,,PL DU 8 MAI 1945,0058,80800,80530,Méricourt-l'Abbé,80,,,80530000AD0127,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1610,2.564385,49.951883
2020-1165207,2020-12-29,000001,Vente,275000,,,LE VILLAGE,B054,80800,80530,Méricourt-l'Abbé,80,,,80530000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,559,2.564626,49.951586
