id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884736,2021-01-04,000001,Vente,200000,1,,PORTICCIO,B299,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YB0032,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,442,-0.076452,48.389498
2021-884736,2021-01-04,000001,Vente,200000,1,,PORTICCIO,B299,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YB0032,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,4453,-0.076452,48.389498
2021-884736,2021-01-04,000001,Vente,200000,1,,PORTICCIO,B299,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YB0032,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,2969,-0.076452,48.389498
2021-884736,2021-01-04,000001,Vente,200000,1,,PORTICCIO,B299,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YB0032,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,4454,-0.076452,48.389498
2021-884736,2021-01-04,000001,Vente,200000,1,,PORTICCIO,B299,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YB0032,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,2969,-0.076452,48.389498
2021-885097,2021-01-19,000001,Vente,82000,3,,LA PAYARDIERE,B186,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YH0036,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,620,-0.10502,48.375997
2021-885208,2021-01-29,000001,Vente,129000,4,,IMP DES SOURCES,0303,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YA0043,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,680,-0.094358,48.376746
2021-885208,2021-01-29,000001,Vente,129000,,,LARRAY,B143,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YA0077,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.094156,48.376509
2021-885241,2021-01-29,000001,Vente,5500,,,LA BUTTE DES PERVENCHES,B048,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0026,,,,,,,,,,,,,0,,,,,L,landes,,,9460,-0.166218,48.406345
2021-885277,2021-01-23,000002,Vente,110000,3,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0011,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,50,-0.067985,48.407212
2021-885277,2021-01-23,000002,Vente,110000,,,LA NOUILLERIE,B179,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0086,,,,,,,,,,,,,0,,,,,T,terres,,,804,-0.068128,48.407411
2021-885277,2021-01-23,000002,Vente,110000,,,LA NOUILLERIE,B179,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0089,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.068171,48.406791
2021-885277,2021-01-23,000002,Vente,110000,1,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0090,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1720,-0.068208,48.407174
2021-885277,2021-01-23,000002,Vente,110000,1,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0090,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,9350,-0.068208,48.407174
2021-885277,2021-01-23,000002,Vente,110000,1,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0090,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,9350,-0.068208,48.407174
2021-885277,2021-01-23,000002,Vente,110000,1,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0090,,,,,,,,,,,,,0,1,Maison,33,2,J,jardins,POTAG,Jardin potager,600,-0.068208,48.407174
2021-885277,2021-01-23,000002,Vente,110000,1,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0090,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,600,-0.068208,48.407174
2021-885277,2021-01-23,000002,Vente,110000,1,,IMP DE LA TOUCHE,0308,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0090,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1720,-0.068208,48.407174
2021-885300,2021-01-26,000001,Vente,7450,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0018,,,,,,,,,,,,,0,,,,,L,landes,,,1081,-0.169505,48.407985
2021-885300,2021-01-26,000001,Vente,7450,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0018,,,,,,,,,,,,,0,,,,,T,terres,,,10363,-0.169505,48.407985
2021-885300,2021-01-26,000001,Vente,7450,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0018,,,,,,,,,,,,,0,,,,,T,terres,,,3456,-0.169505,48.407985
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,4345,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,MARAI,Pré marais,959,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1307,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1307,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3389,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,3389,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,MARAI,Pré marais,959,,
2021-885347,2021-02-04,000001,Vente,100000,4,,IMP DU PUITS,0281,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YO0042,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,4345,,
2021-885407,2021-01-29,000001,Vente,330000,6,,RUE DU MONTAIGU,0200,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0204,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,2258,-0.098368,48.397976
2021-885407,2021-01-29,000001,Vente,330000,,,RUE DE BOSNIEUL,0040,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8618,-0.099239,48.397484
2021-885407,2021-01-29,000001,Vente,330000,,,RUE DE BOSNIEUL,0040,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.099573,48.39756
2021-885526,2021-02-15,000001,Vente,220000,13,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0021,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1592,-0.097807,48.400328
2021-885526,2021-02-15,000001,Vente,220000,13,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0021,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1592,-0.097807,48.400328
2021-885526,2021-02-15,000001,Vente,220000,13,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0021,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1592,-0.097807,48.400328
2021-885713,2021-02-26,000001,Vente,165000,3,,LARRAY,B143,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YA0041,,,,,,,,,,,,,0,1,Maison,123,3,T,terres,,,3360,-0.094583,48.377306
2021-885713,2021-02-26,000001,Vente,165000,3,,LARRAY,B143,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YA0041,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,360,-0.094583,48.377306
2021-885713,2021-02-26,000001,Vente,165000,,,LARRAY,B143,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YA0084,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.094214,48.377154
2021-885831,2021-02-27,000001,Vente,150000,3,,RUE DE L ORATOIRE SAINT HUBERT,0240,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,926,-0.101044,48.396438
2021-885831,2021-02-27,000001,Vente,150000,3,,RUE DE L ORATOIRE SAINT HUBERT,0240,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,911,-0.100936,48.396249
2021-885831,2021-02-27,000001,Vente,150000,3,,RUE DE L ORATOIRE SAINT HUBERT,0240,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,506,0,S,sols,,,911,-0.100936,48.396249
2021-885831,2021-02-27,000001,Vente,150000,3,,RUE DE L ORATOIRE SAINT HUBERT,0240,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,911,-0.100936,48.396249
2021-885831,2021-02-27,000001,Vente,150000,,,RUE DE BOSNIEUL,0040,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,329,-0.100691,48.396429
2021-886006,2021-02-20,000001,Vente,30509.5,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-0.057548,48.394572
2021-886006,2021-02-20,000001,Vente,30509.5,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0103,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-0.056094,48.393682
2021-886006,2021-02-20,000001,Vente,30509.5,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,12990,-0.056094,48.393682
2021-886006,2021-02-20,000001,Vente,30509.5,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,33444,-0.056094,48.393682
2021-886006,2021-02-20,000001,Vente,30509.5,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4462,-0.056094,48.393682
2021-886006,2021-02-20,000001,Vente,30509.5,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0103,,,,,,,,,,,,,0,,,,,P,prés,,,2988,-0.056094,48.393682
2021-886078,2021-03-11,000001,Vente,28000,7,,RUE DU DOCTEUR POIRRIER,0120,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0094,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,65,-0.100237,48.398885
2021-886132,2021-03-09,000001,Vente,48000,,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,467,-0.095473,48.401119
2021-886132,2021-03-09,000001,Vente,48000,37,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0046,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,126,-0.095374,48.401097
2021-886132,2021-03-09,000001,Vente,48000,,,L ETRE AUX LOTTINS,B100,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0028,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.095525,48.401334
2021-886132,2021-03-09,000001,Vente,48000,,,L ETRE AUX LOTTINS,B100,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0147,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.095614,48.401263
2021-886132,2021-03-09,000001,Vente,48000,,,L ETRE AUX LOTTINS,B100,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.095614,48.401263
2021-886406,2021-03-30,000001,Vente,27500,,,LA TEMPETRIE,B251,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YV0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9980,-0.089423,48.376579
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,10454,-0.062933,48.384443
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0029,,,,,,,,,,,,,0,,,,,P,prés,,,726,-0.062933,48.384443
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0064,,,,,,,,,,,,,0,,,,,P,prés,,,1176,-0.060168,48.383375
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,17929,-0.060168,48.383375
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,18524,-0.060168,48.383375
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0064,,,,,,,,,,,,,0,,,,,L,landes,,,1097,-0.060168,48.383375
2021-886406,2021-03-30,000001,Vente,27500,,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0064,,,,,,,,,,,,,0,,,,,P,prés,,,7478,-0.060168,48.383375
2021-886565,2021-03-25,000001,Vente,25000,2,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.177875,48.40521
2021-886565,2021-03-25,000001,Vente,25000,2,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0005,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,340,-0.177875,48.40521
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0025,,,,,,,,,,,,,0,,,,,P,prés,,,2266,-0.176234,48.404362
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,-0.176234,48.404362
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0025,,,,,,,,,,,,,0,,,,,L,landes,,,4431,-0.176234,48.404362
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0025,,,,,,,,,,,,,0,,,,,T,terres,,,6025,-0.176234,48.404362
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0025,,,,,,,,,,,,,0,,,,,T,terres,,,6025,-0.176234,48.404362
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0027,,,,,,,,,,,,,0,,,,,T,terres,,,3054,-0.176765,48.403245
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0027,,,,,,,,,,,,,0,,,,,T,terres,,,10651,-0.176765,48.403245
2021-886565,2021-03-25,000001,Vente,25000,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0027,,,,,,,,,,,,,0,,,,,L,landes,,,3095,-0.176765,48.403245
2021-886711,2021-04-02,000001,Vente,52000,22,,LA HAUTE COUTIERE,B137,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0098,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,1291,-0.084886,48.400009
2021-886711,2021-04-02,000001,Vente,52000,22,,LA HAUTE COUTIERE,B137,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1291,-0.084886,48.400009
2021-886729,2021-04-02,000002,Vente,145000,6,,LA CHEVALLERIE SUR SARTHON,B075,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0095,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,-0.061468,48.40461
2021-886729,2021-04-02,000002,Vente,145000,6,,LA CHEVALLERIE SUR SARTHON,B075,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.061468,48.40461
2021-886852,2021-04-13,000001,Vente,35000,,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.09781,48.4046
2021-886852,2021-04-13,000001,Vente,35000,2,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0149,,,,,,,,,,,,,0,1,Maison,92,2,P,prés,,,600,-0.098256,48.404513
2021-886852,2021-04-13,000001,Vente,35000,2,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0149,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1050,-0.098256,48.404513
2021-886852,2021-04-13,000001,Vente,35000,,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0150,,,,,,,,,,,,,0,,,,,T,terres,,,996,-0.097578,48.404849
2021-887206,2021-04-23,000001,Vente,12000,6,,IMP DES POMMIERS,0246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0250,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-0.09902,48.409474
2021-887206,2021-04-23,000001,Vente,12000,6,,IMP DES POMMIERS,0246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0250,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.09902,48.409474
2021-887206,2021-04-23,000001,Vente,12000,6,,IMP DES POMMIERS,0246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0250,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-0.09902,48.409474
2021-887333,2021-04-21,000001,Vente,4000,,,LA BRIERE,B037,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11880,-0.098375,48.401114
2021-887607,2021-05-04,000003,Vente,41500,,,AUGRE OUEST,B005,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-0.109689,48.389034
2021-887607,2021-05-04,000003,Vente,41500,,,AUGRE OUEST,B005,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YI0077,,,,,,,,,,,,,0,,,,,P,prés,,,81430,-0.110088,48.390121
2021-887775,2021-05-18,000001,Vente,167000,9,,CHEM DU VERT BOIS,0312,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0145,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1200,-0.097014,48.403997
2021-887775,2021-05-18,000001,Vente,167000,,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0195,,,,,,,,,,,,,0,,,,,T,terres,,,2704,-0.096579,48.404325
2021-887776,2021-05-19,000001,Vente,112,,,LA NOUILLERIE,B179,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,-0.066972,48.407489
2021-887994,2021-05-19,000001,Vente,900000,,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,870,-0.09684,48.399307
2021-887994,2021-05-19,000001,Vente,900000,,,RUE DES MOULINS,0220,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.096693,48.399458
2021-887994,2021-05-19,000001,Vente,900000,4,,VOIE DE LA MONNERIE,0197,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,766,0,S,sols,,,1695,-0.096539,48.399105
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0007,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.172581,48.406496
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0008,,,,,,,,,,,,,0,,,,,T,terres,,,11360,-0.171702,48.404294
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0008,,,,,,,,,,,,,0,,,,,T,terres,,,5129,-0.171702,48.404294
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0008,,,,,,,,,,,,,0,,,,,T,terres,,,7132,-0.171702,48.404294
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0008,,,,,,,,,,,,,0,,,,,L,landes,,,16950,-0.171702,48.404294
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0008,,,,,,,,,,,,,0,,,,,T,terres,,,22719,-0.171702,48.404294
2021-888071,2021-05-28,000001,Vente,55000,,,LA RUISSELEE,B245,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0009,,,,,,,,,,,,,0,,,,,T,terres,,,11040,-0.17081,48.403646
2021-888071,2021-05-28,000001,Vente,55000,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0061,,,,,,,,,,,,,0,,,,,P,prés,,,9700,-0.171816,48.408151
2021-888071,2021-05-28,000001,Vente,55000,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0061,,,,,,,,,,,,,0,,,,,P,prés,,,19395,-0.171816,48.408151
2021-888071,2021-05-28,000001,Vente,55000,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0061,,,,,,,,,,,,,0,,,,,L,landes,,,9287,-0.171816,48.408151
2021-888071,2021-05-28,000001,Vente,55000,,,LE BOUT DES RUES OUEST,B036,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3352,-0.171816,48.408151
2021-888180,2021-05-28,000001,Vente,6000,,,LE BOUT DES RUES,B035,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,6491,-0.168374,48.408931
2021-888180,2021-05-28,000001,Vente,6000,,,LE BOUT DES RUES,B035,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,6491,-0.168374,48.408931
2021-888475,2021-06-11,000001,Vente,11000,,,AUGRE,B004,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YE0049,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.107655,48.389194
2021-888475,2021-06-11,000001,Vente,11000,,,AUGRE OUEST,B005,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YI0074,,,,,,,,,,,,,0,,,,,T,terres,,,430,,
2021-888475,2021-06-11,000001,Vente,11000,,,AUGRE OUEST,B005,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1575,,
2021-888570,2021-06-16,000001,Vente,12000,7,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0015,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,480,-0.099177,48.405334
2021-888570,2021-06-16,000001,Vente,12000,7,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.099177,48.405334
2021-888570,2021-06-16,000001,Vente,12000,7,,LA TREHARDIERE,B257,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.099177,48.405334
2021-888795,2021-06-18,000002,Vente,60000,,,LA CONTRIE,B081,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,-0.114591,48.399043
2021-888795,2021-06-18,000002,Vente,60000,3,,LA CONTRIE,B081,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0226,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,-0.114913,48.399218
2021-889476,2021-06-29,000001,Vente,170000,15,,ALL DE CAMPAS,0012,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0115,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,541,-0.094649,48.399615
2021-889977,2021-07-15,000001,Vente,172500,,,LA MARCHELIERE NORD,B152,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0140,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.111541,48.393585
2021-889977,2021-07-15,000001,Vente,172500,2,,LA PETITE MARCHELIERE,B311,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,532,-0.11168,48.393506
2021-889977,2021-07-15,000001,Vente,172500,2,,LA PETITE MARCHELIERE,B311,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0142,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,532,-0.11168,48.393506
2021-889977,2021-07-15,000001,Vente,172500,2,,LA PETITE MARCHELIERE,B311,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,532,-0.11168,48.393506
2021-889977,2021-07-15,000001,Vente,172500,2,,LA PETITE MARCHELIERE,B311,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,-0.11168,48.393506
2021-889977,2021-07-15,000001,Vente,172500,2,,LA PETITE MARCHELIERE,B311,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0142,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1137,-0.11168,48.393506
2021-889977,2021-07-15,000001,Vente,172500,2,,LA PETITE MARCHELIERE,B311,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,-0.11168,48.393506
2021-890063,2021-07-20,000001,Vente,46885.81,,,LA BUTTE DES PERVENCHES,B048,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YS0019,,,,,,,,,,,,,0,,,,,L,landes,,,6600,-0.167923,48.404632
2021-890063,2021-07-20,000001,Vente,46885.81,,,LE BOUT DES RUES,B035,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,38280,-0.16521,48.408189
2021-890063,2021-07-20,000001,Vente,46885.81,,,LE BOUT DES RUES,B035,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-0.16521,48.408189
2021-890063,2021-07-20,000001,Vente,46885.81,,,LA CHAPRONNIERE SUD,B071,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,845,-0.166446,48.408882
2021-890063,2021-07-20,000001,Vente,46885.81,,,LA CHAPRONNIERE SUD,B071,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,25789,-0.163811,48.409373
2021-890072,2021-07-27,000001,Vente,2000,,,LA COUTIERE,B087,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,-0.087347,48.400843
2021-890088,2021-07-26,000001,Vente,184000,10,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4187,-0.059551,48.395817
2021-890088,2021-07-26,000001,Vente,184000,10,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1814,-0.059551,48.395817