id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380878,2021-03-29,000001,Vente,112506.16,6,,CHE DE LA SAGNETTE,0048,81440,81174,Montdragon,81,,,811740000C0898,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,2.103642,43.776904
2021-1380878,2021-03-29,000001,Vente,112506.16,6,,CHE DE LA SAGNETTE,0048,81440,81174,Montdragon,81,,,811740000C0898,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,PARC,Parc,1000,2.103642,43.776904
2021-1380878,2021-03-29,000001,Vente,112506.16,6,,CHE DE LA SAGNETTE,0048,81440,81174,Montdragon,81,,,811740000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.103642,43.776904
2021-1380878,2021-03-29,000001,Vente,112506.16,6,,CHE DE LA SAGNETTE,0048,81440,81174,Montdragon,81,,,811740000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.103642,43.776904
2021-1382271,2021-05-15,000001,Vente,276900,2,,PL CASTEL D ARGON,0017,81440,81174,Montdragon,81,,,811740000E0195,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,954,2.103333,43.773861
2021-1382271,2021-05-15,000001,Vente,276900,,,MONTDRAGON,B052,81440,81174,Montdragon,81,,,811740000E0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2500,2.103068,43.773498
2021-1382523,2021-06-08,000001,Vente,5000,,,PONT DIOL,B069,81440,81174,Montdragon,81,,,811740000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.071162,43.78292
2021-1382523,2021-06-08,000001,Vente,5000,,,PONT DIOL,B069,81440,81174,Montdragon,81,,,811740000B0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,2.071375,43.782754
2021-1382523,2021-06-08,000001,Vente,5000,,,PONT DIOL,B069,81440,81174,Montdragon,81,,,811740000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,9220,2.071632,43.782513
2021-1385729,2021-09-22,000002,Vente,37500,,,NEGRE,B056,81440,81174,Montdragon,81,,,811740000C0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,60,2.105705,43.778938
2021-1386169,2021-09-23,000001,Vente,1000,,,LES HORTES,B042,81440,81174,Montdragon,81,,,811740000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.107123,43.773381
2021-1386169,2021-09-23,000001,Vente,1000,,,LA GREZE,B040,81440,81174,Montdragon,81,,,811740000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.101691,43.770463
2021-1386173,2021-09-23,000001,Vente,500,,,LES HORTES,B042,81440,81174,Montdragon,81,,,811740000E0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,2.107413,43.773203
2021-1387738,2021-11-17,000001,Vente,280000,,,FERAYRENQUES BASSES,B033,81440,81174,Montdragon,81,,,811740000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,5690,2.093508,43.788241
2021-1387738,2021-11-17,000001,Vente,280000,5099,,FERAYRENQUES BASSES,B033,81440,81174,Montdragon,81,,,811740000C0388,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,3808,2.093816,43.788764
2021-1387738,2021-11-17,000001,Vente,280000,,,FERAYRENQUES BASSES,B033,81440,81174,Montdragon,81,,,811740000C0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,2.092679,43.789574
2021-1387738,2021-11-17,000001,Vente,280000,,,FERAYRENQUES BASSES,B033,81440,81174,Montdragon,81,,,811740000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.094675,43.787793
2021-1387738,2021-11-17,000001,Vente,280000,,,COMBE DE GOUP,B023,81440,81174,Montdragon,81,,,811740000C0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3910,2.08452,43.787594
2021-1387738,2021-11-17,000001,Vente,280000,,,FERAYRENQUES,B032,81440,81174,Montdragon,81,,,811740000C0621,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,452,2.087827,43.789226
2021-1387738,2021-11-17,000001,Vente,280000,,,FERAYRENQUES,B032,81440,81174,Montdragon,81,,,811740000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,2.087592,43.789145
2021-1388545,2021-12-22,000002,Vente,1000,,,LE BRUC,B016,81440,81174,Montdragon,81,,,811740000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.079773,43.775032
2021-1388545,2021-12-22,000002,Vente,1000,,,LE BRUC,B016,81440,81174,Montdragon,81,,,811740000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.079757,43.77502
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0013,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,250,2.066122,43.786998
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.066659,43.786797
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,2017,2.066696,43.786997
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.06679,43.786948
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0035,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1247,2.067078,43.786908
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.067508,43.786786
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.066986,43.787049
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,2930,2.067417,43.787319
2021-1388570,2021-12-15,000001,Vente,145000,,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4241,2.068639,43.787459
2021-1388570,2021-12-15,000001,Vente,145000,5114,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,2.066844,43.786715
2021-1388570,2021-12-15,000001,Vente,145000,5114,,MOUNDO,B053,81440,81174,Montdragon,81,,,811740000A0272,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,746,2.066844,43.786715
2021-1388823,2021-12-23,000001,Vente,326970,,,LA BOURIETTE,B014,81440,81174,Montdragon,81,,,811740000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,1738,2.101547,43.773838
2021-1388823,2021-12-23,000001,Vente,326970,,,LA BOURIETTE,B014,81440,81174,Montdragon,81,,,811740000E0046,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.101547,43.773838
2021-1388823,2021-12-23,000001,Vente,326970,13,,RTE DES MARTYS,0011,81440,81174,Montdragon,81,,,811740000E0047,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,916,2.101246,43.774054
2021-1388823,2021-12-23,000001,Vente,326970,,,LA BOURIETTE,B014,81440,81174,Montdragon,81,,,811740000E0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,2.101536,43.774178
2021-1388823,2021-12-23,000001,Vente,326970,,,LA BOURIETTE,B014,81440,81174,Montdragon,81,,,811740000E0627,,,,,,,,,,,,,0,,,,,T,terres,,,2002,2.10121,43.773836
