siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502561,00013,21250256100013,O,1983-03-01,,,,2011-04-23T04:12:59,false,4,,3,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2005-11-03,F,MAIRIE,,,,75.1A,NAFRev1,O,6.76619,47.217061,0.95,housenumber,3 Grande Rue 25140 Frambouhans,25256_0060_00003,G,3 GRANDE RUE,
212502561,00021,21250256100021,O,1983-03-16,NN,,,2008-01-04T18:29:07,false,4,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00039,21250256100039,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,5,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.766434,47.21691,0.95,housenumber,5 Grande Rue 25140 Frambouhans,25256_0060_00005,G,5 GRANDE RUE,
212502561,00047,21250256100047,O,1996-01-01,NN,,,2008-01-04T18:29:07,false,4,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00054,21250256100054,O,1996-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00062,21250256100062,O,1997-12-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00070,21250256100070,O,1998-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION USINE,,,,68.20B,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00088,21250256100088,O,1999-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00096,21250256100096,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00104,21250256100104,O,2000-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CREATION USINE,,,,84.11Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00112,21250256100112,O,2001-12-25,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES MOTTES 3,,,,42.99Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00120,21250256100120,O,2001-12-25,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00138,21250256100138,O,2003-01-01,NN,,,2012-10-26T17:00:24,false,4,,6,,,GRAND RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2010-12-31,F,BA LOTISSEMENT LA FONTENOTTE,,,,42.99Z,NAFRev2,N,6.768166,47.216168,0.8,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
212502561,00153,21250256100153,O,2005-11-03,11,2020,,2023-05-15T20:04:44,true,3,,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
252507629,00027,25250762900027,O,2009-01-01,NN,,,2020-08-25T10:20:18,true,2,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,37.00Z,NAFRev2,O,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
252507991,00013,25250799100013,O,1997-04-01,NN,,,2013-05-18T02:19:18,true,4,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,38.11Z,NAFRev2,O,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
262503535,00011,26250353500011,O,1986-01-01,NN,,,2016-11-20T14:08:36,true,4,MAIRIE,6,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.768166,47.216168,0.95,housenumber,6 Grande Rue 25140 Frambouhans,25256_0060_00006,G,6 GRANDE RUE,
302796750,00016,30279675000016,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
305114704,00011,30511470400011,O,1972-01-01,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7F,NAF1993,O,,,0,,,,,,
306050949,00016,30605094900016,O,,,,,,true,1,,,,LD,LE CROTOT,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,6.777056,47.206116,0.66,street,Rue du Crôtot 25140 Frambouhans,25256_0050,G,RUE DU CROTOT,
309336154,00013,30933615400013,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
310532957,00068,31053295700068,O,1992-03-31,,,,2006-12-15T00:17:05,false,3,,1,,RUE,DU COMMERCE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,6.767917,47.220823,0.94,housenumber,1 Rue du Commerce 25140 Frambouhans,25256_0048_00001,G,1 RUE DU COMMERCE,
310784780,00010,31078478000010,O,,NN,,,,true,1,,,,RTE,MAICHE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
311523377,00019,31152337700019,O,,NN,,,,true,1,,,,RUE,DU FORT CHABROL,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.03,NAP,N,6.765774,47.220454,0.94,street,Rue du Fort Chabrol 25140 Frambouhans,25256_0058,G,RUE DU FORT CHABROL,
311741052,00014,31174105200014,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,64.48,NAP,N,,,0,,,,,,
312162415,00029,31216241500029,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
312442338,00017,31244233800017,O,,NN,,,,true,1,,,,LD,LES BATHILLOTS,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.72,NAP,N,,,0,,,,,,
314049818,00011,31404981800011,O,,,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
314365420,00012,31436542000012,O,,,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
314528738,00045,31452873800045,O,2012-10-01,03,2020,,2022-08-29T09:14:36,false,2,,14,A,RUE,DES LOUVIERES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,25.61Z,NAFRev2,O,6.772113,47.216875,0.95,housenumber,14a Rue des Louvieres 25140 Frambouhans,25256_0072_00014_a,G,14A RUE DES LOUVIERES,
318801966,00025,31880196600025,O,1981-10-30,NN,,,,true,4,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,33.5Z,NAF1993,O,,,0,,,,,,
320683048,00013,32068304800013,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,64.42,NAP,N,,,0,,,,,,
322169269,00022,32216926900022,O,1999-04-01,NN,,,2006-11-25T09:51:18,true,4,,3,,RUE,CAPITAINE TREILHES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,74.1J,NAFRev1,N,6.768547,47.222077,0.91,housenumber,3 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00003,G,3 RUE DU CAPITAINE TREILHES,
322436007,00015,32243600700015,O,,NN,,,,true,1,,,,LOT,BANS AUX VAUX,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,6.771865,47.219483,0.65,street,Rue du Ban aux Vaux 25140 Frambouhans,25256_0007,G,RUE DU BAN AUX VAUX,
323519918,00011,32351991800011,O,,,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326930385,00017,32693038500017,O,1983-01-07,,,,2008-11-07T00:44:22,true,3,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
327222758,00010,32722275800010,O,,,,,,true,1,,,,RUE,DES BOULEAUX,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,21.03,NAP,N,6.770087,47.220533,0.95,street,Rue des Bouleaux 25140 Frambouhans,25256_0020,G,RUE DES BOULEAUX,
329957849,00014,32995784900014,O,1984-05-01,01,2020,,2022-08-29T09:21:14,true,3,FRAMBOUHANS,,,LD,SUR LES SEIGNES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.764727,47.220011,0.38,locality,Clos sur la Velle 25140 Frambouhans,25256_B017,G,CLOS SUR LA VELLE,
330404575,00012,33040457500012,O,1984-08-03,,,4520AA,2015-03-17T00:20:19,true,4,,3,,RUE,CAPITAINE TREILHES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,50.1Z,NAF1993,N,6.768547,47.222077,0.91,housenumber,3 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00003,G,3 RUE DU CAPITAINE TREILHES,
331313676,00040,33131367600040,O,2019-12-15,,,5610CQ,2021-02-23T10:51:27,true,1,,4,,RUE,DU STADE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,CHEZ CHRISTIAN,56.10C,NAFRev2,N,6.771337,47.214095,0.94,housenumber,4 Rue du Stade 25140 Frambouhans,25256_0110_00004,G,4 RUE DU STADE,
331425991,00022,33142599100022,O,1999-11-01,NN,,,,true,1,,23,,RUE,DU CAPITAINE TREILLES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.3A,NAF1993,O,6.766286,47.218509,0.86,housenumber,23 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00023,G,23 RUE DU CAPITAINE TREILHES,
337623664,00014,33762366400014,O,1986-02-01,NN,,,2011-12-16T15:28:04,true,4,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,25.94Z,NAFRev2,N,,,0,,,,,,
337623912,00017,33762391200017,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
337625396,00011,33762539600011,O,1986-02-01,NN,,2562AZ,2015-03-17T00:23:13,false,4,,,,RTE,MAICHE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,28.5C,NAFRev1,O,,,0,,,,,,
339507394,00155,33950739400155,O,1997-10-13,NN,,,,false,4,,1,,RUE,BOULEAUX,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2002-06-28,F,MYDOR DECO,,,,36.2C,NAF1993,O,6.768941,47.222124,0.88,housenumber,1 Rue des Bouleaux 25140 Frambouhans,25256_0020_00001,G,1 RUE DES BOULEAUX,
339853996,00017,33985399600017,O,1987-01-05,NN,,,2008-11-07T00:59:40,true,3,,5,,RUE,DES BOULEAUX,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4F,NAFRev1,N,6.769495,47.22163,0.95,housenumber,5 Rue des Bouleaux 25140 Frambouhans,25256_0020_00005,G,5 RUE DES BOULEAUX,
340422641,00019,34042264100019,O,,,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.50,NAP,N,,,0,,,,,,
340715192,00019,34071519200019,O,1987-04-06,NN,,,2012-12-24T02:33:22,true,4,LES ESSARTS,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,6.770496,47.222678,0.33,street,Rue des Pres Verts 25140 Frambouhans,25256_0087,D,RUE DES PRES VERTS,
340880822,00028,34088082200028,O,1993-03-27,11,2020,2573BB,2022-08-29T09:26:36,true,4,,,,,ZA LA BAUME,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,6.770186,47.218794,0.7,street,Rue de la Baume 25140 Frambouhans,25256_0010,G,RUE DE LA BAUME,
340885425,00017,34088542500017,O,1987-04-07,NN,,,,true,1,,24,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,29.3C,NAF1993,N,6.769799,47.214427,0.95,housenumber,24 Grande Rue 25140 Frambouhans,25256_0060_00024,G,24 GRANDE RUE,
342443652,00025,34244365200025,O,1987-09-15,NN,,,2014-07-08T00:47:03,false,5,,9,,RUE,CAPITAINE TREIHLES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,33.12Z,NAFRev2,O,6.767942,47.221186,0.77,housenumber,9 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00009,G,9 RUE DU CAPITAINE TREILHES,
342682655,00010,34268265500010,O,,,,,,true,1,,,,RUE,CAPITAINE TREIHLES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,22.02,NAP,N,6.767239,47.219456,0.75,street,Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130,G,RUE DU CAPITAINE TREILHES,
347810897,00053,34781089700053,O,2002-06-28,NN,,,2010-12-09T04:35:16,false,5,,1,,RUE,DES BOULEAUX,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,25.62A,NAFRev2,N,6.768941,47.222124,0.95,housenumber,1 Rue des Bouleaux 25140 Frambouhans,25256_0020_00001,G,1 RUE DES BOULEAUX,
347879991,00011,34787999100011,O,,NN,,,,true,1,,,,RTE,DE MAICHE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.09,NAP,N,6.770372,47.220156,0.36,street,Rue de la Fontenotte 25140 Frambouhans,25256_0055,G,RUE DE LA FONTENOTTE,
348935982,00028,34893598200028,O,2003-07-01,NN,,,2008-11-08T00:23:32,true,3,,4,,RUE,DES LOUVIERES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2L,NAFRev1,N,6.772103,47.214949,0.95,housenumber,4 Rue des Louvieres 25140 Frambouhans,25256_0072_00004,G,4 RUE DES LOUVIERES,
348999871,00034,34899987100034,O,2011-08-15,NN,,5610CQ,2015-03-17T00:28:33,true,3,,23,,RUE,DU CAPITAINE TREILHES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2012-03-31,A,LA MARMITE DE CLAIRE,,,,56.10A,NAFRev2,N,6.766286,47.218509,0.95,housenumber,23 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00023,G,23 RUE DU CAPITAINE TREILHES,
352860639,03466,35286063903466,O,2003-04-11,,,,2022-04-21T08:26:47,false,1,,,,RTE,DES ECORCES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2003-04-11,A,AVIA,,,TD DISTRIBUTION - THEVENIN DUCROT DISTRIBUTION,52.10B,NAFRev2,N,6.770087,47.220533,0.34,street,Rue des Bouleaux 25140 Frambouhans,25256_0020,G,RUE DES BOULEAUX,
353770498,00015,35377049800015,O,1990-02-09,NN,,,,false,3,,18,,RUE,DU CAPITAINE TREIHLES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,70.2C,NAF1993,N,6.765969,47.218363,0.83,housenumber,18 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00018,G,18 RUE DU CAPITAINE TREILHES,
353770498,00023,35377049800023,O,1995-05-15,NN,,,2019-01-08T04:20:04,true,3,,2,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.766083,47.217227,0.95,housenumber,2 Grande Rue 25140 Frambouhans,25256_0060_00002,G,2 GRANDE RUE,
356000000,01019,35600000001019,O,2012-01-01,,,,2014-01-31T13:25:02,false,2,,1,,RUE,DE LA FROMAGERIE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,6.765582,47.217307,0.94,housenumber,1 Rue de la Fromagerie 25140 Frambouhans,25256_0059_00001,G,1 RUE DE LA FROMAGERIE,
356000430,01482,35600043001482,O,1991-01-01,NN,,,2009-10-17T13:10:31,false,4,,,,PL,57 ARTILLE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.767341,47.21661,0.66,street,Pl du 57e Regiment d’Artillerie 25140 Frambouhans,25256_wp2dcy,G,PL DU 57E REGIMENT D ARTILLERIE,
356000430,07505,35600043007505,O,2005-10-25,NN,,,2009-10-17T13:04:33,false,4,,1,,RUE,DE LA FROMAGERIE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.765582,47.217307,0.94,housenumber,1 Rue de la Fromagerie 25140 Frambouhans,25256_0059_00001,G,1 RUE DE LA FROMAGERIE,
377827050,00016,37782705000016,P,1900-01-01,,,,2019-01-23T09:58:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRAMBOUHANS,,[ND],25256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-05-13,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
377827217,00011,37782721700011,O,1990-04-01,NN,,,2006-10-28T00:16:48,false,3,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2004-03-29,F,GERANT SNC PERILLAT FAIVRE,,,,74.1J,NAFRev1,N,,,0,,,,,,
378790414,00015,37879041400015,O,1990-07-02,NN,,,,true,1,,23,,RUE,DU CAPITAINE TREILLES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,O,6.766286,47.218509,0.86,housenumber,23 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00023,G,23 RUE DU CAPITAINE TREILHES,
380958983,00013,38095898300013,O,1991-02-01,NN,,,2008-11-08T00:38:26,false,4,,10,,RUE,DU CAPITAINE TREILHES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.4C,NAF1993,O,6.76754,47.220822,0.95,housenumber,10 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00010,G,10 RUE DU CAPITAINE TREILHES,
380958983,00021,38095898300021,O,2000-10-02,NN,,4332AA,2022-07-29T03:59:13,true,4,,31,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.771762,47.212223,0.95,housenumber,31 Grande Rue 25140 Frambouhans,25256_0060_00031,G,31 GRANDE RUE,
380977249,00016,38097724900016,O,,NN,,,,true,1,,12,,,GRANDE RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.768813,47.215794,0.95,housenumber,12 Grande Rue 25140 Frambouhans,25256_0060_00012,G,12 GRANDE RUE,
387450356,00010,38745035600010,O,1992-04-01,NN,,,2008-11-08T00:47:08,true,4,,1,,RUE,DU COMMERCE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,O,6.767917,47.220823,0.94,housenumber,1 Rue du Commerce 25140 Frambouhans,25256_0048_00001,G,1 RUE DU COMMERCE,
388596314,00038,38859631400038,O,2020-12-15,,,,2021-01-19T11:27:50,true,1,,,,,AU CUCHE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,02.10Z,NAFRev2,N,6.78552,47.18973,0.65,street,Cuche 25140 Frambouhans,25256_czg4r8,G,CUCHE,
388760993,00013,38876099300013,O,,NN,,,,true,1,,12,,RUE,DU CAPITAINE TREILHES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,6.767187,47.220287,0.95,housenumber,12 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00012,G,12 RUE DU CAPITAINE TREILHES,
388789471,00025,38878947100025,P,1998-10-12,NN,,,2008-11-08T00:49:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRAMBOUHANS,,[ND],25256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-11,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
389744210,00011,38974421000011,O,1983-04-01,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389744335,00016,38974433500016,O,1989-04-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390142339,00014,39014233900014,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390426161,00019,39042616100019,O,1985-06-01,01,2020,,2022-08-29T09:14:55,true,4,LE NID DU CROT,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.783827,47.195596,0.94,street,Le Nid du Crot 25140 Frambouhans,25256_0075,D,LE NID DU CROT,
390667228,00014,39066722800014,O,1993-03-12,NN,,,2008-01-05T20:01:46,true,3,,3,,RUE,CLOS LAVELLE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.764646,47.219044,0.56,housenumber,3 Rue de la Velle 25140 Frambouhans,25256_0200_00003,G,3 RUE DE LA VELLE,
390795177,00018,39079517700018,O,1993-04-05,NN,,,2008-11-08T00:53:11,false,4,,23,,RUE,DU CAPITAINE TREIHLES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.766286,47.218509,0.83,housenumber,23 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00023,G,23 RUE DU CAPITAINE TREILHES,
390795177,00026,39079517700026,O,1995-01-28,NN,,,2008-11-08T00:53:11,false,4,,12,,RUE,DE LA BAUME,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,45.2V,NAF1993,O,6.770154,47.218859,0.95,housenumber,12 Rue de la Baume 25140 Frambouhans,25256_0010_00012,G,12 RUE DE LA BAUME,
390795177,00034,39079517700034,O,1998-05-25,01,2020,4399CZ,2022-08-29T09:15:14,true,3,,,,RUE,DES LOUVIERES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.772122,47.215958,0.95,street,Rue des Louvieres 25140 Frambouhans,25256_0072,G,RUE DES LOUVIERES,
393315106,00012,39331510600012,O,1994-01-04,NN,,9602AA,2021-11-17T04:13:53,true,4,,,,RUE,DE LA BAUME,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,96.02A,NAFRev2,N,6.770186,47.218794,0.95,street,Rue de la Baume 25140 Frambouhans,25256_0010,G,RUE DE LA BAUME,
394217004,00032,39421700400032,O,1999-10-01,NN,,,2006-12-15T00:52:49,false,3,,11,,RUE,DE LA BAUME,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,67.2Z,NAF1993,N,6.770568,47.218574,0.95,housenumber,11 Rue de la Baume 25140 Frambouhans,25256_0010_00011,G,11 RUE DE LA BAUME,
394823678,00013,39482367800013,O,1994-04-18,03,2020,,2022-08-29T09:18:28,true,5,ZA LA BAUME,,,,ZA LA BAUME,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.73B,NAFRev2,O,6.770186,47.218794,0.7,street,Rue de la Baume 25140 Frambouhans,25256_0010,G,RUE DE LA BAUME,
401894910,00017,40189491000017,O,1995-07-01,NN,,,2008-01-04T19:54:49,true,3,,,,,LE NID DU CROT,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.783827,47.195596,0.94,street,Le Nid du Crot 25140 Frambouhans,25256_0075,G,LE NID DU CROT,
403663446,00025,40366344600025,O,2001-08-02,NN,,,,false,4,MME LARCON DEBORAH,6,,RUE,DES LOUVIERES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3C,NAF1993,N,6.772133,47.215201,0.95,housenumber,6 Rue des Louvieres 25140 Frambouhans,25256_0072_00006,G,6 RUE DES LOUVIERES,
407781806,00010,40778180600010,O,,NN,,,,true,1,,,,,,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409021102,00010,40902110200010,O,1988-01-01,NN,,,,true,1,,,,,LES ESSARTS,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.770496,47.222678,0.33,street,Rue des Pres Verts 25140 Frambouhans,25256_0087,G,RUE DES PRES VERTS,
409860814,00030,40986081400030,O,2021-01-01,,,,2021-07-19T15:41:51,false,1,,3,,RUE,DU CAPITAINE TREILHES,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.20B,NAFRev2,N,6.768547,47.222077,0.95,housenumber,3 Rue du Capitaine Treilhes 25140 Frambouhans,25256_0130_00003,G,3 RUE DU CAPITAINE TREILHES,
410429823,00017,41042982300017,O,1997-01-10,,,,,true,1,,9,,RUE,DES BOULEAUX,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,6.769616,47.221192,0.95,housenumber,9 Rue des Bouleaux 25140 Frambouhans,25256_0020_00009,G,9 RUE DES BOULEAUX,
415144229,00010,41514422900010,O,1998-01-01,NN,,,2008-02-28T11:00:19,true,4,,9,,GR,RUE,25140,FRAMBOUHANS,,,25256,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.1C,NAFRev1,N,6.767048,47.216577,0.74,housenumber,9 Grande Rue 25140 Frambouhans,25256_0060_00009,G,9 GRANDE RUE,