siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302608,00014,21230260800014,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,4,,5,,PL,DE LA MAIRIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.29922,46.262314,0.84,housenumber,5 Place de la Mairie 23230 Bord-Saint-Georges,23026_0060_00005,G,5 PLACE DE LA MAIRIE,
212302608,00030,21230260800030,O,1983-12-21,01,2021,,2023-11-30T10:18:07,false,3,,7,,PL,DE LA MAIRIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.29922,46.262314,0.84,housenumber,7 Place de la Mairie 23230 Bord-Saint-Georges,23026_0060_00007,G,7 PLACE DE LA MAIRIE,
212302608,00048,21230260800048,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,5,,PL,DE LA MAIRIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.29922,46.262314,0.84,housenumber,5 Place de la Mairie 23230 Bord-Saint-Georges,23026_0060_00005,G,5 PLACE DE LA MAIRIE,
252303144,00023,25230314400023,O,1990-03-08,NN,,,2021-10-27T08:12:02,true,4,MAIRIE,5,,PL,DE LA MAIRIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,N,2.29922,46.262314,0.84,housenumber,5 Place de la Mairie 23230 Bord-Saint-Georges,23026_0060_00005,G,5 PLACE DE LA MAIRIE,
262302607,00011,26230260700011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,5,,PL,DE LA MAIRIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.29922,46.262314,0.84,housenumber,5 Place de la Mairie 23230 Bord-Saint-Georges,23026_0060_00005,G,5 PLACE DE LA MAIRIE,
262302615,00014,26230261500014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,5,,PL,DE LA MAIRIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.29922,46.262314,0.84,housenumber,5 Place de la Mairie 23230 Bord-Saint-Georges,23026_0060_00005,G,5 PLACE DE LA MAIRIE,
304549017,00024,30454901700024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA TRIMOUILLE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,2.296893,46.242217,0.92,locality,La Trimouille Hte 23230 Bord-Saint-Georges,23026_B195,G,LA TRIMOUILLE HTE,
305263519,00012,30526351900012,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,AU SOU,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.297277,46.223617,0.51,street,Le Sou 23230 Bord-Saint-Georges,23026_xhnf9m,G,LE SOU,
309862175,00010,30986217500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA MAISON DU LOUP,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.262235,46.254943,0.8,street,Maison du Loup 23230 Bord-Saint-Georges,23026_B118,G,MAISON DU LOUP,
311159438,00010,31115943800010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.275459,46.251919,0.59,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
313866063,00016,31386606300016,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BORNET,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.20Z,NAFRev2,N,2.292166,46.273701,0.94,street,Bornet 23230 Bord-Saint-Georges,23026_jldhbc,G,BORNET,
317812519,00013,31781251900013,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
317891265,00017,31789126500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BALEYTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.301425,46.220234,0.94,street,Baleyte 23230 Bord-Saint-Georges,23026_boz88q,G,BALEYTE,
318386836,00031,31838683600031,O,2006-08-01,,,4391BZ,2019-11-14T14:00:24,true,5,,,,,BORNET,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.91B,NAFRev2,N,2.292166,46.273701,0.94,street,Bornet 23230 Bord-Saint-Georges,23026_jldhbc,G,BORNET,
320927890,00030,32092789000030,O,2023-01-01,,,,2023-10-19T07:53:20,true,1,,,,LD,LA TERRE DU BOUIS,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BOIS DE LA TERRE DU BOUIS,02.10Z,NAFRev2,N,-2.0616164,46.9326223,0.79,poi.residential,Lotissement la Terre du Bec (Zone résidentielle) Bouin,https://osm.org/way/326809035,G,,
322406547,00024,32240654700024,O,1997-10-01,NN,,,2019-11-14T14:00:24,false,6,,12,,,BALEYTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,N,2.305747,46.22071,0.94,housenumber,12 Baleyte 23230 Bord-Saint-Georges,23026_boz88q_00012,G,12 BALEYTE,
322406547,00032,32240654700032,O,2016-03-01,,,,2019-11-14T14:00:24,true,1,,12,,,BALEYTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.13Z,NAFRev2,N,2.305747,46.22071,0.94,housenumber,12 Baleyte 23230 Bord-Saint-Georges,23026_boz88q_00012,G,12 BALEYTE,
322406547,00040,32240654700040,O,2020-12-07,,,,2021-06-21T10:00:26,false,1,,12,,LD,BALEYTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,35.11Z,NAFRev2,N,2.305747,46.22071,0.94,housenumber,12 Baleyte 23230 Bord-Saint-Georges,23026_boz88q_00012,G,12 BALEYTE,
326876075,00028,32687607500028,O,1983-04-01,,,,2019-11-14T14:00:24,false,4,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
330634064,00019,33063406400019,O,1984-08-01,NN,,,2019-11-14T14:00:24,false,5,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
330634064,00043,33063406400043,O,2011-03-01,NN,,1071CB,2020-08-25T10:34:31,true,2,,4,,RUE,DE LA POSTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,10.71C,NAFRev2,O,2.298512,46.260282,0.94,housenumber,4 Rue de la Poste 23230 Bord-Saint-Georges,23026_0005_00004,G,4 RUE DE LA POSTE,
332116136,00018,33211613600018,O,1985-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.91Z,NAFRev2,N,,,0,,,,,,
332116136,00026,33211613600026,O,1985-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333102309,00015,33310230900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,,,0,,,,,,
334206596,00010,33420659600010,O,1985-11-11,NN,,,2023-06-20T03:46:17,false,4,,,,,LA PAROCHERIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,N,2.299465,46.262104,0.35,street,Place de la Mairie 23230 Bord-Saint-Georges,23026_0060,G,PLACE DE LA MAIRIE,
339146615,00036,33914661500036,O,2022-10-12,,,,2023-01-07T06:01:50,true,1,,7,,RUE,GRANDE RUE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,35.11Z,NAFRev2,N,2.298518,46.260042,0.88,housenumber,7 Rue Grande 23230 Bord-Saint-Georges,23026_0055_00007,G,7 RUE GRANDE,
344850052,00046,34485005200046,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,COMMEAU,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.309765,46.246064,0.94,street,Commeau 23230 Bord-Saint-Georges,23026_dear1z,G,COMMEAU,
356000745,03489,35600074503489,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA POSTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.298453,46.260338,0.94,street,Rue de la Poste 23230 Bord-Saint-Georges,23026_0005,G,RUE DE LA POSTE,
378830905,00014,37883090500014,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.275459,46.251919,0.52,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
383566163,00010,38356616300010,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,6,,,,,BALLEYTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.301425,46.220234,0.74,street,Baleyte 23230 Bord-Saint-Georges,23026_boz88q,G,BALEYTE,
383566163,00028,38356616300028,O,2015-07-01,,,,2019-11-14T14:00:24,false,1,,,,,BALLEYTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,2.301425,46.220234,0.74,street,Baleyte 23230 Bord-Saint-Georges,23026_boz88q,G,BALEYTE,
383866696,00024,38386669600024,O,2013-06-01,,,,2019-11-14T14:00:24,false,1,,,,,AZ 52 VOIE COMMUNALE 13,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387679806,00019,38767980600019,O,1992-02-01,01,2021,,2023-11-30T10:22:06,true,5,,4,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,2.276246,46.252574,0.94,housenumber,4 Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k_00004,G,4 LES BOURDELLES,
390245116,00012,39024511600012,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA TRIMOUILLE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,2.296893,46.242217,0.92,locality,La Trimouille Hte 23230 Bord-Saint-Georges,23026_B195,G,LA TRIMOUILLE HTE,
390289759,00016,39028975900016,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BORNET,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.292166,46.273701,0.94,street,Bornet 23230 Bord-Saint-Georges,23026_jldhbc,G,BORNET,
390638435,00045,39063843500045,O,2014-04-16,,,,2023-03-16T10:05:47,false,2,DOMAINE DE FAVANT,,,,FAVANT,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2014-05-16,A,DOMAINE DE FAVANT,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390638435,00052,39063843500052,O,2012-01-01,,,,2019-11-14T14:00:24,true,1,DOMAINE DE FAVANT,,,,FAVANT,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
391705548,00017,39170554800017,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FOUGERES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.253141,46.262111,0.93,street,Les Fougeres 23230 Bord-Saint-Georges,23026_mhdkkl,G,LES FOUGERES,
393243050,00019,39324305000019,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOULHERAUD,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393393657,00019,39339365700019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
393622873,00031,39362287300031,O,1998-11-01,NN,,,2019-11-14T14:00:24,true,4,MR LE GERANT,2,,RUE,DES ECOLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,28.1C,NAFRev1,N,2.30164,46.261363,0.75,housenumber,2 Rue de l'Ecole 23230 Bord-Saint-Georges,23026_0040_00002,G,2 RUE DE L ECOLE,
394813505,00010,39481350500010,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE THEIL,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.282349,46.235337,0.94,street,Le Theil 23230 Bord-Saint-Georges,23026_y74u5h,G,LE THEIL,
394876072,00015,39487607200015,O,1994-01-01,01,2021,,2023-11-30T10:25:03,true,5,,1,,RTE,DE CHANON,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,2.294371,46.261685,0.83,housenumber,1 Route de Chanon 23230 Bord-Saint-Georges,23026_0035_00001,G,1 ROUTE DE CHANON,
398339747,00014,39833974700014,O,1994-09-20,NN,,,2019-11-14T14:00:24,false,4,CHAUVIN MICHEL,,,,LE BOURG,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,2.275459,46.251919,0.52,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
398339747,00022,39833974700022,O,2018-03-30,,,,2019-11-14T14:00:24,true,1,,1,,RTE,DE CHANON,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,2.294371,46.261685,0.83,housenumber,1 Route de Chanon 23230 Bord-Saint-Georges,23026_0035_00001,G,1 ROUTE DE CHANON,
398451559,00015,39845155900015,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
398546374,00016,39854637400016,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RTE,DE VERNEIGES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,O,2.304797,46.261122,0.84,housenumber,1 Route de Verneiges 23230 Bord-Saint-Georges,23026_0070_00001,G,1 ROUTE DE VERNEIGES,
399521889,00010,39952188900010,O,1995-01-02,NN,,,2019-11-14T14:00:24,false,3,,,,,LA BERGERIE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1996-09-02,F,AUX MILLE ET UNE TROUVAILLES,,,,52.6E,NAF1993,N,2.258843,46.255838,0.48,street,La Besse 23230 Bord-Saint-Georges,23026_w87545,G,LA BESSE,
401428743,00017,40142874300017,O,1995-06-06,NN,,,2019-11-14T14:00:24,true,3,GUERIN FRANCE HELENE,,,,LE PUYAULE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
401894175,00017,40189417500017,O,1995-07-05,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PUYAULE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
401925474,00017,40192547400017,O,1995-07-01,NN,,,2019-11-14T14:00:24,true,6,,6,,RTE,DE GOUZON,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.34Z,NAFRev2,N,2.298645,46.259577,0.83,housenumber,6 Route de Gouzon 23230 Bord-Saint-Georges,23026_0010_00006,G,6 ROUTE DE GOUZON,
403310337,00015,40331033700015,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MOTTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.285473,46.2751,0.94,street,La Motte 23230 Bord-Saint-Georges,23026_y2936q,G,LA MOTTE,
403310857,00012,40331085700012,O,1995-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHANGE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.295166,46.261369,0.51,street,Route de Chanon 23230 Bord-Saint-Georges,23026_0035,G,ROUTE DE CHANON,
404828170,00013,40482817000013,O,1995-01-01,NN,,,2022-02-22T11:58:40,true,3,,,,LD,LE THEIL,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.282349,46.235337,0.94,street,Le Theil 23230 Bord-Saint-Georges,23026_y74u5h,G,LE THEIL,
407536390,00013,40753639000013,O,1996-06-03,NN,,4321AB,2019-11-14T14:00:24,true,4,,,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,2.275459,46.251919,0.94,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
410211437,00018,41021143700018,O,1996-12-05,00,2020,,2022-08-29T09:27:17,true,4,,11,,RTE,DE GOUZON,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,2.29793,46.25668,0.84,housenumber,11 Route de Gouzon 23230 Bord-Saint-Georges,23026_0010_00011,G,11 ROUTE DE GOUZON,
411528904,00013,41152890400013,O,1997-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.275459,46.251919,0.94,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
413251257,00015,41325125700015,O,1997-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,01.61Z,NAFRev2,N,2.275459,46.251919,0.94,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
413251257,00023,41325125700023,O,1997-08-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,01.42Z,NAFRev2,N,2.275459,46.251919,0.94,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
413403676,00013,41340367600013,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE THEILLOUX,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.329811,46.254448,0.94,street,Le Theilloux 23230 Bord-Saint-Georges,23026_iavt2u,G,LE THEILLOUX,
413403684,00017,41340368400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE TEMPLE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.329811,46.254448,0.41,street,Le Theilloux 23230 Bord-Saint-Georges,23026_iavt2u,G,LE THEILLOUX,
413403692,00010,41340369200010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BEAUNE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8272701,47.0264112,0.9,poi.zoo,(Zoo) Beaune,https://osm.org/way/296934959,G,,
413403700,00011,41340370000011,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MOTTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.285473,46.2751,0.94,street,La Motte 23230 Bord-Saint-Georges,23026_y2936q,G,LA MOTTE,
413403718,00013,41340371800013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA RITTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,01.2A,NAFRev1,N,2.285473,46.2751,0.51,street,La Motte 23230 Bord-Saint-Georges,23026_y2936q,G,LA MOTTE,
413403726,00016,41340372600016,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,JAILLAT,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.29244,46.21364,0.94,street,Jaillat 23230 Bord-Saint-Georges,23026_xda5v5,G,JAILLAT,
413403734,00010,41340373400010,O,1979-01-01,NN,,,2021-02-23T11:35:43,true,4,,,,,LE SOU,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,2.297277,46.223617,0.94,street,Le Sou 23230 Bord-Saint-Georges,23026_xhnf9m,G,LE SOU,
413403742,00013,41340374200013,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PONTET,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.2A,NAFRev1,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
413403759,00017,41340375900017,O,1988-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,BASMOUR,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413403767,00010,41340376700010,O,1989-12-31,NN,,,2022-12-16T10:23:46,true,4,,,,,LE THEIL,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.282349,46.235337,0.94,street,Le Theil 23230 Bord-Saint-Georges,23026_y74u5h,G,LE THEIL,
413403775,00013,41340377500013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BORNET,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.1A,NAFRev1,N,2.292166,46.273701,0.94,street,Bornet 23230 Bord-Saint-Georges,23026_jldhbc,G,BORNET,
413403783,00017,41340378300017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MOTTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.285473,46.2751,0.94,street,La Motte 23230 Bord-Saint-Georges,23026_y2936q,G,LA MOTTE,
413403791,00010,41340379100010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CHABANNES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.324531,46.258541,0.51,locality,Les Gds Champs 23230 Bord-Saint-Georges,23026_B096,G,LES GDS CHAMPS,
413403809,00010,41340380900010,O,1996-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VALLADE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.299465,46.262104,0.35,street,Place de la Mairie 23230 Bord-Saint-Georges,23026_0060,G,PLACE DE LA MAIRIE,
413416629,00017,41341662900017,O,1983-12-31,NN,,,2021-10-27T08:36:46,true,4,,,,,LA MAISON DU LOUP,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.262235,46.254943,0.8,street,Maison du Loup 23230 Bord-Saint-Georges,23026_B118,G,MAISON DU LOUP,
413509001,00017,41350900100017,O,1997-08-01,,,,2019-11-14T14:00:24,false,3,,,,,LE BOUCHER,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,51.3T,NAF1993,N,2.285065,46.253942,0.5,locality,Cher du Bout 23230 Bord-Saint-Georges,23026_B053,G,CHER DU BOUT,
414326561,00019,41432656100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.275459,46.251919,0.94,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
414326579,00011,41432657900011,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE THEILLOUX,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.329811,46.254448,0.94,street,Le Theilloux 23230 Bord-Saint-Georges,23026_iavt2u,G,LE THEILLOUX,
414326587,00014,41432658700014,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,BORNET,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,2.292166,46.273701,0.94,street,Bornet 23230 Bord-Saint-Georges,23026_jldhbc,G,BORNET,
415122209,00026,41512220900026,O,2010-07-09,,,8219ZP,2019-11-14T14:00:24,true,2,,3,,RTE,DE GOUZON,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,2.298599,46.259011,0.83,housenumber,3 Route de Gouzon 23230 Bord-Saint-Georges,23026_0010_00003,G,3 ROUTE DE GOUZON,
415376540,00019,41537654000019,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,PICAUD ISABELLE,,,,LA MOTTE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.285473,46.2751,0.94,street,La Motte 23230 Bord-Saint-Georges,23026_y2936q,G,LA MOTTE,
418917423,00018,41891742300018,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,LE TEMPLE,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.46Z,NAFRev2,N,2.329811,46.254448,0.41,street,Le Theilloux 23230 Bord-Saint-Georges,23026_iavt2u,G,LE THEILLOUX,
419761150,00012,41976115000012,O,1998-06-01,NN,,,2019-11-14T14:00:24,true,4,GOUTTENOIRE JEAN CLAUDE,,,,LE THEILLOUX,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.329811,46.254448,0.94,street,Le Theilloux 23230 Bord-Saint-Georges,23026_iavt2u,G,LE THEILLOUX,
420116683,00038,42011668300038,O,2006-10-01,,,,2020-01-16T07:47:28,false,3,,2,,RTE,DE GOUZON,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,49.32Z,NAFRev2,N,2.298652,46.259738,0.83,housenumber,2 Route de Gouzon 23230 Bord-Saint-Georges,23026_0010_00002,G,2 ROUTE DE GOUZON,
423568898,00013,42356889800013,O,1999-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LES BOURDELLES,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,85.1G,NAF1993,N,2.275459,46.251919,0.94,street,Les Bourdelles 23230 Bord-Saint-Georges,23026_9bpy2k,G,LES BOURDELLES,
428055347,00010,42805534700010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,THEILLOUX,23230,BORD-SAINT-GEORGES,,,23026,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,01.42Z,NAFRev2,N,2.329811,46.254448,0.93,street,Le Theilloux 23230 Bord-Saint-Georges,23026_iavt2u,G,LE THEILLOUX,