id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535879,2023-05-30,000001,Vente,179000,5,,RUE D AMONT,0002,39290,39141,Chevigny,39,,,39141000AC0058,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,243,5.476778,47.17514
2023-537747,2023-09-22,000001,Vente,360880,,,AUX GENIEVRES,B040,39290,39141,Chevigny,39,,,391410000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.472995,47.186595
2023-537747,2023-09-22,000001,Vente,360880,11,,RUE D AMONT,0002,39290,39141,Chevigny,39,,,39141000AC0063,,,,,,,,,,,,,0,1,Maison,315,12,S,sols,,,685,5.477319,47.175062
2023-537747,2023-09-22,000001,Vente,360880,11,,RUE D AMONT,0002,39290,39141,Chevigny,39,,,39141000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,5.477319,47.175062
2023-537747,2023-09-22,000001,Vente,360880,,,AU VILLAGE,B084,39290,39141,Chevigny,39,,,39141000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.477427,47.175339
2023-537747,2023-09-22,000001,Vente,360880,,,AU VILLAGE,B084,39290,39141,Chevigny,39,,,39141000AC0065,,,,,,,,,,,,,0,,,,,L,landes,,,306,5.477741,47.175224
2023-537747,2023-09-22,000001,Vente,360880,,,AU VILLAGE,B084,39290,39141,Chevigny,39,,,39141000AC0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1737,5.477861,47.175011
2023-537747,2023-09-22,000001,Vente,360880,,,ENTRE LES DEUX CROS DE BOI,B031,39290,39141,Chevigny,39,,,391410000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.484495,47.165798
2023-537747,2023-09-22,000001,Vente,360880,,,ENTRE LES DEUX CROS DE BOI,B031,39290,39141,Chevigny,39,,,391410000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.485597,47.166427
2023-537747,2023-09-22,000001,Vente,360880,,,AUX PENDELIERES,B061,39290,39141,Chevigny,39,,,391410000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.491266,47.172843
2023-537747,2023-09-22,000001,Vente,360880,,,AUX PENDELIERES,B061,39290,39141,Chevigny,39,,,391410000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.491484,47.172993
2023-537747,2023-09-22,000001,Vente,360880,,,EN BEAUREGARD,B002,39290,39141,Chevigny,39,,,39141000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,4700,5.471081,47.164198
