siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007425,00018,21800742500018,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007425,00026,21800742500026,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,4,,,CHEMIN DE DURY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  JEUNES POUSSES,,,,85.20Z,NAFRev2,N,2.23395,49.841089,0.94,housenumber,4 Chemin de Dury 80480 Vers-sur-Selle,80791_0067_00004,G,4 CHEMIN DE DURY,
248000325,00030,24800032500030,O,2020-11-29,,,,2021-02-23T10:34:34,true,1,,19,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,84.11Z,NAFRev2,O,2.23067,49.842859,0.82,housenumber,19 Route de Conty 80480 Vers-sur-Selle,80791_0040_00019,G,19 ROUTE DE CONTY,
248000325,00048,24800032500048,O,2020-11-29,,,,2021-02-23T10:34:34,false,1,,19,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2020-11-29,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,O,2.23067,49.842859,0.82,housenumber,19 Route de Conty 80480 Vers-sur-Selle,80791_0040_00019,G,19 ROUTE DE CONTY,
258000850,00010,25800085000010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,19,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,41.0Z,NAF1993,N,2.23067,49.842859,0.82,housenumber,19 Route de Conty 80480 Vers-sur-Selle,80791_0040_00019,G,19 ROUTE DE CONTY,
258003524,00018,25800352400018,O,1988-07-08,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,19,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,2.23067,49.842859,0.82,housenumber,19 Route de Conty 80480 Vers-sur-Selle,80791_0040_00019,G,19 ROUTE DE CONTY,
268008075,00015,26800807500015,O,1983-03-01,NN,,,2020-10-15T10:11:33,true,4,,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009347,00017,26800934700017,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005448,00014,29800544800014,O,1993-04-05,NN,,,2021-02-22T14:29:44,true,4,MAIRIE,19,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.23067,49.842859,0.82,housenumber,19 Route de Conty 80480 Vers-sur-Selle,80791_0040_00019,G,19 ROUTE DE CONTY,
303041487,00016,30304148700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.07,NAP,N,,,0,,,,,,
306270646,00020,30627064600020,O,2011-07-01,,,,2019-11-14T14:01:01,false,2,,,,,LA CHAUMIERE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.89Z,NAFRev2,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
314189663,00029,31418966300029,O,,,,,2019-11-14T14:01:01,true,1,,1,,RTE,DE BEAUVAIS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.248582,49.84959,0.73,street,Route de Beauvais 80480 Vers-sur-Selle,80791_0010,G,ROUTE DE BEAUVAIS,
318041704,00012,31804170400012,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PANAMA,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.23052,49.844087,0.91,street,Residence le Panama 80480 Vers-sur-Selle,80791_y1lakl,G,RESIDENCE LE PANAMA,
318539871,00018,31853987100018,O,,,,,2019-11-14T14:01:01,true,1,,4,,RUE,NEVEUX,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.60,NAP,N,2.232358,49.843915,0.71,housenumber,4 Ruelle Neveu 80480 Vers-sur-Selle,80791_0199_00004,G,4 RUELLE NEVEU,
320686900,00012,32068690000012,O,1980-03-01,NN,,,2019-11-14T14:01:01,false,5,,22,B,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,68.20B,NAFRev2,O,2.224864,49.8389,0.79,housenumber,22 bis Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00022_bis,G,22 BIS RUE DU MOULIN,
320920267,00012,32092026700012,O,1980-12-22,NN,,,2019-11-14T14:01:01,true,4,,16,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.224977,49.83893,0.94,housenumber,16 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00016,G,16 RUE DU MOULIN,
322393778,00012,32239377800012,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,60.2L,NAF1993,N,2.224977,49.83893,0.94,housenumber,16 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00016,G,16 RUE DU MOULIN,
323156752,00012,32315675200012,O,1982-01-01,NN,,1071CB,2019-11-14T14:01:01,true,4,,38,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,10.71C,NAFRev2,N,2.230696,49.841835,0.82,housenumber,38 Route de Conty 80480 Vers-sur-Selle,80791_0040_00038,G,38 ROUTE DE CONTY,
324946615,00014,32494661500014,O,,NN,,,2019-11-14T14:01:01,true,1,,46,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.230601,49.841541,0.82,housenumber,46 Route de Conty 80480 Vers-sur-Selle,80791_0040_00046,G,46 ROUTE DE CONTY,
326102928,00040,32610292800040,O,2000-08-18,,,,2019-11-14T14:01:01,true,1,,59,,RUE,ANDRE MALRAUX,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,85.1A,NAF1993,N,4.0803044,48.3104852,0.9,poi,Rue Andre Malraux (Pont) Troyes,https://osm.org/way/76565773,G,,
326416880,00010,32641688000010,O,,NN,,,2019-11-14T14:01:01,true,1,,30,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1985-08-16,F,,,,,67.07,NAP,N,2.230854,49.842294,0.82,housenumber,30 Route de Conty 80480 Vers-sur-Selle,80791_0040_00030,G,30 ROUTE DE CONTY,
326530516,00011,32653051600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
326530524,00015,32653052400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327337986,00019,32733798600019,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,30,,RUE,MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.224617,49.839572,0.87,housenumber,30 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00030,G,30 RUE DU MOULIN,
327458881,00015,32745888100015,O,1982-04-11,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.229266,49.839543,0.85,street,Rue du Moulin 80480 Vers-sur-Selle,80791_0198,G,RUE DU MOULIN,
327589404,00026,32758940400026,O,2012-04-22,,,,2021-02-23T10:49:07,true,1,,30,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,90.03A,NAFRev2,N,2.224617,49.839572,0.94,housenumber,30 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00030,G,30 RUE DU MOULIN,
328420120,00011,32842012000011,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,HAUTE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.72,NAP,N,2.231398,49.837173,0.94,housenumber,2 Rue Haute 80480 Vers-sur-Selle,80791_0160_00002,G,2 RUE HAUTE,
329240493,00018,32924049300018,O,1983-09-12,NN,,,2019-11-14T14:01:01,true,3,,5,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.231451,49.844138,0.82,housenumber,5 Route de Conty 80480 Vers-sur-Selle,80791_0040_00005,G,5 ROUTE DE CONTY,
329337026,00036,32933702600036,O,1991-03-01,01,2018,,2020-08-25T10:33:46,true,4,DEPARTEMENTALE 210,,,,LES BORNES,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.8162291,45.0635693,0.88,poi.information,Les Bornes Fleurdelysées (Informations) Albepierre-Bredons,https://osm.org/node/3721092146,G,,
330189796,00015,33018979600015,O,1980-03-03,,,,2019-11-14T14:01:01,true,4,,22,B,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,2.224864,49.8389,0.79,housenumber,22 bis Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00022_bis,G,22 BIS RUE DU MOULIN,
331804641,00016,33180464100016,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,,LE CULMONT,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,2.233013,49.845447,0.92,housenumber,16 Lieu Dit le Culmont 80480 Vers-sur-Selle,80791_dxgf5q_00016,G,16 LIEU DIT LE CULMONT,
331804658,00010,33180465800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,65.06,NAP,N,2.229266,49.839543,0.94,street,Rue du Moulin 80480 Vers-sur-Selle,80791_0198,G,RUE DU MOULIN,
332939479,00017,33293947900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE CHATEAU,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.229277,49.841287,0.75,street,Rue du Chateau 80480 Vers-sur-Selle,80791_0016,G,RUE DU CHATEAU,
338651722,00039,33865172200039,O,2002-09-17,NN,,,2019-11-14T14:01:01,true,4,,25,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,82.99Z,NAFRev2,N,2.230668,49.842462,0.82,housenumber,25 Route de Conty 80480 Vers-sur-Selle,80791_0040_00025,G,25 ROUTE DE CONTY,
338671985,00012,33867198500012,O,,NN,,,2019-11-14T14:01:01,true,1,,1,B,RUE,DE L EGLISE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,60.2M,NAF1993,N,2.231976,49.841232,0.81,housenumber,1 bis Rue de l'Eglise 80480 Vers-sur-Selle,80791_0080_00001_bis,G,1 BIS RUE DE L EGLISE,
340684034,00010,34068403400010,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,NEVEU,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.60,NAP,N,2.232358,49.843915,0.85,housenumber,4 Ruelle Neveu 80480 Vers-sur-Selle,80791_0199_00004,G,4 RUELLE NEVEU,
343030177,00012,34303017700012,O,1987-11-13,NN,,,2019-11-14T14:01:01,true,4,LE MOULIN,,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,41.10D,NAFRev2,N,2.229266,49.839543,0.94,street,Rue du Moulin 80480 Vers-sur-Selle,80791_0198,G,RUE DU MOULIN,
343123741,00013,34312374100013,O,1987-10-20,NN,,,2019-11-14T14:01:01,false,3,LA CHAUMIERE,,,CHE,DE LA GRIMPETTE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2A,NAF1993,N,2.216905,49.841511,0.85,street,Chemin de la Grimpette 80480 Vers-sur-Selle,80791_0133,G,CHEMIN DE LA GRIMPETTE,
344028824,00011,34402882400011,O,1987-09-12,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
349990770,00019,34999077000019,O,1988-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350131603,00010,35013160300010,O,1988-10-01,NN,,,2019-11-14T14:01:01,false,6,,76,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE VERS,,,,88.91A,NAFRev2,O,2.230263,49.8401,0.82,housenumber,76 Route de Conty 80480 Vers-sur-Selle,80791_0040_00076,G,76 ROUTE DE CONTY,
350131603,00044,35013160300044,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,5,,30,,RUE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,88.91A,NAFRev2,O,2.231189,49.84232,0.94,housenumber,30 Rue de Conty 80480 Vers-sur-Selle,80791_0060_00030,G,30 RUE DE CONTY,
350131603,00051,35013160300051,O,2015-03-01,01,2018,,2021-02-23T11:02:54,true,2,,4,,CHE,DE DURY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,88.91A,NAFRev2,O,2.23395,49.841089,0.86,housenumber,4 Chemin de Dury 80480 Vers-sur-Selle,80791_0067_00004,G,4 CHEMIN DE DURY,
350598470,00010,35059847000010,O,1989-04-15,NN,,,2019-11-14T14:01:01,true,3,,15,,RUE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.230505,49.843319,0.94,housenumber,15 Rue de Conty 80480 Vers-sur-Selle,80791_0060_00015,G,15 RUE DE CONTY,
351152558,00018,35115255800018,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,EMMANUEL BOURGEOIS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.229679,49.84281,0.94,housenumber,4 Rue Emmanuel Bourgeois 80480 Vers-sur-Selle,80791_0100_00004,G,4 RUE EMMANUEL BOURGEOIS,
377771209,00014,37777120900014,O,,NN,,,2019-11-14T14:01:01,true,1,,80,,RTE,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
377772561,00025,37777256100025,O,,NN,,,2019-11-14T14:01:01,true,1,,68,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.3A,NAF1993,N,2.230324,49.840431,0.82,housenumber,68 Route de Conty 80480 Vers-sur-Selle,80791_0040_00068,G,68 ROUTE DE CONTY,
377870829,00035,37787082900035,O,2009-01-01,,,,2021-02-23T11:06:40,true,1,,6,,RES,ANDRE BATTAUX,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,66.30Z,NAFRev2,N,2.232623,49.837437,0.57,housenumber,6 Lotissement André Batteux 80480 Vers-sur-Selle,80791_ly6c3a_00006,G,6 LOTISSEMENT ANDRE BATTEUX,
379281686,00020,37928168600020,O,2002-01-01,NN,,,2021-02-23T11:07:53,true,5,,14,,RUE,GASTON BOURGEOIS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.237426,49.835855,0.94,housenumber,14 Rue Gaston Bourgeois 80480 Vers-sur-Selle,80791_0120_00014,G,14 RUE GASTON BOURGEOIS,
380126169,00024,38012616900024,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE L'EGLISE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,18.2J,NAF1993,O,2.231738,49.839511,0.94,housenumber,13 Rue de l'Eglise 80480 Vers-sur-Selle,80791_0080_00013,G,13 RUE DE L EGLISE,
381460013,00018,38146001300018,O,,NN,,,2019-11-14T14:01:01,true,1,,33,,RUE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0B,NAF1993,N,2.230327,49.841852,0.94,housenumber,33 Rue de Conty 80480 Vers-sur-Selle,80791_0060_00033,G,33 RUE DE CONTY,
382200442,00020,38220044200020,O,2019-11-12,,,,2021-02-23T11:10:34,true,1,,16,,CHE,DU TOUR DES HAIES,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,2.233015,49.843068,0.86,housenumber,16 Chemin du Tour des Haies 80480 Vers-sur-Selle,80791_0280_00016,G,16 CHEMIN DU TOUR DES HAIES,
382326304,00013,38232630400013,O,1991-06-11,NN,,,2019-11-14T14:01:01,true,4,,22,B,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.1G,NAFRev1,O,2.224864,49.8389,0.79,housenumber,22 bis Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00022_bis,G,22 BIS RUE DU MOULIN,
382774065,00017,38277406500017,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,3,,80,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.230236,49.83986,0.82,housenumber,80 Route de Conty 80480 Vers-sur-Selle,80791_0040_00080,G,80 ROUTE DE CONTY,
383383999,00018,38338399900018,O,1991-06-24,,,,2019-11-14T14:01:01,true,3,,30,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.1J,NAFRev1,N,2.224617,49.839572,0.94,housenumber,30 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00030,G,30 RUE DU MOULIN,
383481264,00018,38348126400018,O,,,,,2019-11-14T14:01:01,true,1,,4,,,COTE DE VERS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,2.237979,49.852913,0.94,housenumber,4 Cote de Vers 80480 Vers-sur-Selle,80791_0320_00004,G,4 COTE DE VERS,
387690563,00011,38769056300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388244113,00014,38824411300014,O,1992-08-04,NN,,,2019-11-14T14:01:01,true,6,,103,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,2.230709,49.838443,0.83,housenumber,103 Route de Conty 80480 Vers-sur-Selle,80791_0040_00103,G,103 ROUTE DE CONTY,
388660516,00013,38866051600013,O,1992-09-28,NN,,,2019-11-14T14:01:01,false,4,,10,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,2.231007,49.843458,0.82,housenumber,10 Route de Conty 80480 Vers-sur-Selle,80791_0040_00010,G,10 ROUTE DE CONTY,
389693664,00010,38969366400010,O,1993-01-04,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,LE CULMONT,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.3B,NAF1993,N,2.233743,49.8469,0.67,housenumber,4 Lieu Dit le Culmont 80480 Vers-sur-Selle,80791_dxgf5q_00004,G,4 LIEU DIT LE CULMONT,
391213402,00012,39121340200012,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,3,,4,,ALL,DES CHARDONNERETS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,2.232607,49.836101,0.75,housenumber,4 Rue des Chardonnerets 80480 Vers-sur-Selle,80791_9qkbua_00004,G,4 RUE DES CHARDONNERETS,
392585683,00015,39258568300015,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,HAUTE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,2.231526,49.836864,0.94,housenumber,4 Rue Haute 80480 Vers-sur-Selle,80791_0160_00004,G,4 RUE HAUTE,
395233232,00051,39523323200051,O,2004-07-01,00,2018,4540ZP,2021-02-23T11:21:00,true,5,ET CHEMIN DE DURY,,,,ANGLE ROUTE DE BEAUVAIS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,45.40Z,NAFRev2,N,2.248582,49.84959,0.74,street,Route de Beauvais 80480 Vers-sur-Selle,80791_0010,G,ROUTE DE BEAUVAIS,
398510669,00011,39851066900011,O,1979-07-15,NN,,,2021-02-23T11:22:18,true,4,,4,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.231413,49.843994,0.82,housenumber,4 Route de Conty 80480 Vers-sur-Selle,80791_0040_00004,G,4 ROUTE DE CONTY,
398510669,00029,39851066900029,O,2010-12-30,,,,2019-11-14T14:01:01,false,2,,4,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,2.231413,49.843994,0.82,housenumber,4 Route de Conty 80480 Vers-sur-Selle,80791_0040_00004,G,4 ROUTE DE CONTY,
399232305,00017,39923230500017,O,1994-10-02,NN,,,2019-11-14T14:01:01,true,3,FERME PETIT QUESNEL,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399809979,00012,39980997900012,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,5,,9,,CHE,DU TOUR DES HAIES,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,68.20B,NAFRev2,N,2.232472,49.842591,0.86,housenumber,9 Chemin du Tour des Haies 80480 Vers-sur-Selle,80791_0280_00009,G,9 CHEMIN DU TOUR DES HAIES,
400813549,00013,40081354900013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,16,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4Y,NAF1993,N,2.224977,49.83893,0.94,housenumber,16 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00016,G,16 RUE DU MOULIN,
401967641,00010,40196764100010,O,1995-08-21,NN,,,2019-11-14T14:01:01,false,3,,64,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,45.2J,NAF1993,N,2.230335,49.840606,0.82,housenumber,64 Route de Conty 80480 Vers-sur-Selle,80791_0040_00064,G,64 ROUTE DE CONTY,
403878713,00011,40387871300011,O,1971-12-14,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,19,,RTE,DE CONTY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.23067,49.842859,0.82,housenumber,19 Route de Conty 80480 Vers-sur-Selle,80791_0040_00019,G,19 ROUTE DE CONTY,
404849705,00011,40484970500011,O,1996-03-01,NN,,,2019-11-14T14:01:01,true,4,LES CROISETTES,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.225083,49.843319,0.73,street,Lieu Dit Croisettes 80480 Vers-sur-Selle,80791_1pmlh7,D,LIEU DIT CROISETTES,
408944205,00017,40894420500017,O,1979-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409804952,00029,40980495200029,O,2009-02-02,,,,2019-11-14T14:01:01,true,2,,1,,CHE,DE DURY,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,74.90B,NAFRev2,N,2.232694,49.841409,0.86,housenumber,1 Chemin de Dury 80480 Vers-sur-Selle,80791_0067_00001,G,1 CHEMIN DE DURY,
411028186,00046,41102818600046,O,2003-11-16,,,,2019-11-14T14:01:01,false,3,,87,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,2.229266,49.839543,0.79,street,Rue du Moulin 80480 Vers-sur-Selle,80791_0198,G,RUE DU MOULIN,
417594587,00020,41759458700020,O,2001-09-01,NN,,,2019-11-14T14:01:01,false,3,,26,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,2.224746,49.839073,0.94,housenumber,26 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00026,G,26 RUE DU MOULIN,
423881259,00018,42388125900018,O,1999-06-25,NN,,,2019-11-14T14:01:01,true,3,,3,,,LE PANAMA,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.230525,49.844144,0.84,housenumber,3 Residence le Panama 80480 Vers-sur-Selle,80791_y1lakl_00003,G,3 RESIDENCE LE PANAMA,
433400264,00027,43340026400027,O,2002-10-10,,,,2019-11-14T14:01:01,false,2,C/O PATRICE ROUSSEZ,4,,RUE,HAUTE,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,93.12Z,NAFRev2,N,2.231526,49.836864,0.94,housenumber,4 Rue Haute 80480 Vers-sur-Selle,80791_0160_00004,G,4 RUE HAUTE,
438987810,00043,43898781000043,O,2021-02-08,,,,2021-02-23T13:19:35,true,1,,6,B,RUE,EMMANUEL BOURGEOIS,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.31Z,NAFRev2,N,2.229756,49.842875,0.84,housenumber,6 bis Rue Emmanuel Bourgeois 80480 Vers-sur-Selle,80791_0100_00006_bis,G,6 BIS RUE EMMANUEL BOURGEOIS,
440196962,00011,44019696200011,O,2001-10-02,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU MOULIN,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.229266,49.839543,0.94,housenumber,1 Rue du Moulin 80480 Vers-sur-Selle,80791_0198_00001,G,1 RUE DU MOULIN,
441292885,00015,44129288500015,O,2002-02-19,NN,,,2019-11-14T14:01:01,true,3,,3,,ALL,LE PANAMA,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.230525,49.844144,0.64,housenumber,3 Residence le Panama 80480 Vers-sur-Selle,80791_y1lakl_00003,G,3 RESIDENCE LE PANAMA,
441410057,00018,44141005700018,O,2002-01-11,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,LE CULMONT,80480,VERS-SUR-SELLE,,,80791,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,2.233731,49.846935,0.67,housenumber,2 Lieu Dit le Culmont 80480 Vers-sur-Selle,80791_dxgf5q_00002,G,2 LIEU DIT LE CULMONT,